Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,12,,,,
2,up,SIX60,Only to Be,2,1,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,12,,,,
4,up,SIX60,Forever,5,2,12,,,,
5,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,12,,,,
6,up,M.I.A.,Paper Planes,35,4,9,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,12,,,,
8,down,Kings,Don't Worry Bout' It,7,1,12,,,,
9,down,Nero,Promises (Skrillex & Nero Remix),8,7,12,,,,
10,up,SIX60,Rise Up 2.0,16,1,12,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,9,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,12,,,,
13,up,Shapeshifter,Electric Dream,21,9,2,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,10,12,,,,
15,up,Hermitude,HyperParadise (Flume Remix),44,11,9,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,11,,,,
17,up,Shapeshifter,Dutchies,26,10,12,,,,
18,down,LMFAO,Shots (feat. Lil Jon),17,14,12,,,,
19,up,The Knocks,Classic (feat. Powers),47,1,7,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,2,12,,,,
21,up,SIX60,Finest Wine,29,10,12,,,,
22,down,Mark Ronson,Valerie,19,7,11,,,,
23,down,Disclosure,Omen (feat. Sam Smith),20,17,12,,,,
24,down,SIX60,Lost,22,7,12,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,12,,,,
26,up,M.I.A.,Bad Girls,53,18,8,,,,
27,down,Klingande,Jubel (Radio Edit),25,16,11,,,,
28,up,Owl City,Fireflies,83,6,9,,,,
29,down,Kora,Drop Dead Killer,28,22,12,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,12,,,,
31,up,Shapeshifter,Gravity,31,23,12,,,,
32,up,Chase & Status,Blind Faith (feat. Liam Bailey),46,26,12,,,,
33,down,LMFAO,Yes,32,27,12,,,,
34,up,Massive Attack,Teardrop,41,6,12,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),33,6,10,,,,
36,down,Bulletproof & Jessie G,Dub Me Crazy,34,30,12,,,,
37,down,Flume,Holdin On,15,4,12,,,,
38,up,SIX60,Rest of You,51,29,12,,,,
39,up,Fat Freddy's Drop,Slings & Arrows,43,33,12,,,,
40,up,Shapeshifter,One,40,16,2,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,17,12,,,,
42,down,Disclosure,Latch (Live),9,7,11,,,,
43,up,The Chemical Brothers,Go,74,26,12,,,,
44,up,Pendulum,Propane Nightmares,45,5,12,,,,
45,-,Celestial Transmission,"Crockett's Theme (From ""Miami Vice"")",-,45,1,,,,
46,-,Atoms for Peace,Magic Beanz,-,46,1,,,,
47,-,August Artier,Hina,-,47,1,,,,
48,-,Flume,Rushing Back (feat. Vera Blue),-,6,4,,,,
49,-,Møme,Playground,-,49,1,,,,
50,-,Saturday Night Rush,Untitled D,-,50,1,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],59,45,12,,,,
52,up,Moby,Porcelain,79,24,12,,,,
53,up,LMFAO,I'm In Miami Bitch,94,42,12,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),95,7,12,,,,
55,up,The V Motion Project,Can't Help Myself,97,8,12,,,,
56,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,11,,,,
57,down,Flume,Never Be Like You (feat. Kai),10,8,12,,,,
58,up,SIX60,Green Bottles,99,21,12,,,,
59,up,Shapeshifter,Bring Change,98,53,2,,,,
60,down,The Prodigy,Firestarter,49,12,12,,,,
61,down,The Prodigy,Smack My Bitch Up,54,35,12,,,,
62,up,Portishead,Glory Box,93,20,12,,,,
63,up,The Prodigy,Breathe,70,8,12,,,,
64,up,Fat Freddy's Drop,Clean the House,100,55,12,,,,
65,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),91,42,9,,,,
66,down,Flume & Chet Faker,Drop the Game,24,19,12,,,,
67,-,Fat Freddy's Drop,Blackbird,-,30,11,,,,
68,down,Flume,Say It (feat. Tove Lo),27,21,12,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,11,,,,
70,-,Atoms for Peace,S.A.D.,-,70,1,,,,
71,-,Format:B,Whippp,-,71,1,,,,
72,-,M.I.A.,Freedun (feat. ZAYN),-,72,1,,,,
73,-,DJ Haus,Jak Beat,-,73,1,,,,
74,-,FEATHERED SUN,Get On (El Mundo & Zazou Remix),-,74,1,,,,
75,-,One Cool Fossil,That French Affair,-,75,1,,,,
76,-,Breaks Co-Op,The Otherside,-,2,9,,,,
77,-,Atoms for Peace,What the Eyeballs Did,-,77,1,,,,
78,-,Juan,Bob Blows,-,78,1,,,,
79,-,M.I.A.,Jump In,-,79,1,,,,
80,-,Israel Vich & Marco Tegui,Tortuga,-,80,1,,,,
81,-,The Lab Of House,Gimme Gimme,-,81,1,,,,
82,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,82,1,,,,
83,-,Lastlings,I've Got You,-,83,1,,,,
84,-,Oceanvs Orientalis,Revenge of the Wankers (El Mundo & Zazou Remix),-,84,1,,,,
85,-,Dawn & Franklin,Summer In Your Head (Horizontal Drowning Mix),-,85,1,,,,
86,up,Marcus Marr & Chet Faker,The Trouble with Us,96,31,12,,,,
87,down,Flume,Sleepless (feat. Jezzabell Doran),39,26,12,,,,
88,-,Sneaky Sound System,Pictures,-,10,11,,,,
89,-,Little Boots,New In Town,-,10,11,,,,
90,-,Skandr,Blue Lemonade,-,90,1,,,,
91,-,Marco Tegui & Israel Vich,Manan Kanchu,-,91,1,,,,
92,-,The Chemical Brothers,Galvanize,-,52,6,,,,
93,-,Ibrahim,Quiet Dreams of Crowns and Metamorphosis,-,93,1,,,,
94,-,De-Phazz,No Jive,-,94,1,,,,
95,-,Lazerhawk,Pedal to the Metal,-,95,1,,,,
96,-,Skrillex,Kill Everybody,-,9,11,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,37,6,,,,
98,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,9,,,,
99,-,James Blake,Retrograde,-,67,9,,,,
100,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,9,,,,
