Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,70,,,,
2,up,SIX60,Rise Up 2.0,2,1,70,,,,
3,up,SIX60,Only to Be,4,1,70,,,,
4,up,SIX60,Forever,5,2,70,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,70,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,67,,,,
7,up,Flume,Holdin On,7,4,47,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,69,,,,
9,up,Kings,Don't Worry Bout' It,9,1,68,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,70,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,47,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,70,,,,
13,up,Owl City,Fireflies,56,6,61,,,,
14,down,Shapeshifter,Electric Dream,13,9,60,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,70,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,60,,,,
17,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,66,,,,
18,up,Shapeshifter,Dutchies,26,10,70,,,,
19,down,The Knocks,Classic (feat. Powers),16,1,58,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,17,2,65,,,,
21,up,SIX60,Finest Wine,30,10,70,,,,
22,down,Mark Ronson,Valerie,19,7,60,,,,
23,up,SIX60,Lost,32,7,70,,,,
24,down,Disclosure,Omen (feat. Sam Smith),20,17,70,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,70,,,,
26,down,Flume & Chet Faker,Drop the Game,22,19,47,,,,
27,down,Klingande,Jubel (Radio Edit),24,16,68,,,,
28,down,M.I.A.,Bad Girls,23,18,47,,,,
29,up,Massive Attack,Teardrop,42,6,70,,,,
30,down,Flume,Say It (feat. Tove Lo),25,21,47,,,,
31,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),27,22,59,,,,
32,down,Nero,Promises (Calvin Harris Remix),29,23,62,,,,
33,down,Flume,On Top (feat. T.Shirt),31,4,44,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,68,,,,
35,down,Shapeshifter,Gravity,34,23,68,,,,
36,down,SBTRKT,Wildfire,35,6,58,,,,
37,down,Disclosure,Latch (Live),18,7,51,,,,
38,up,Breaks Co-Op,The Otherside,67,2,59,,,,
39,down,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,68,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),38,6,63,,,,
41,down,The Prodigy,Firestarter,39,12,67,,,,
42,down,Bulletproof & Jessie G,Dub Me Crazy,40,30,67,,,,
43,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,44,,,,
44,down,Kora,Drop Dead Killer,28,22,70,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,47,3,57,,,,
46,up,The Prodigy,Smack My Bitch Up,46,35,66,,,,
47,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,17,61,,,,
48,up,The Prodigy,Breathe,49,8,65,,,,
49,-,Kraak & Smaak,Toxic Love Affair (feat. Ivar & Sanguita) [Allovers Remix],-,49,1,,,,
50,up,SIX60,Rest of You,64,29,62,,,,
51,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,38,,,,
52,down,Fat Freddy's Drop,Slings & Arrows,51,33,61,,,,
53,up,Peking Duk,Stranger (feat. Elliphant),53,4,44,,,,
54,down,Sneaky Sound System,UFO,52,4,56,,,,
55,down,Wilkinson & Becky Hill,Afterglow (Acoustic),54,39,59,,,,
56,down,Shapeshifter,One,37,16,57,,,,
57,up,The Chemical Brothers,Go,82,26,59,,,,
58,-,Elderbrook,Something About You (feat. Rudimental) [Live From the London Aquarium],-,58,1,,,,
59,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),55,42,40,,,,
60,up,The Chemical Brothers,Galvanize,91,52,33,,,,
61,-,The Detroit Escalator Co.,The Inverted Man (Dreaming),-,61,1,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),87,17,45,,,,
63,down,Portishead,Glory Box,57,20,56,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],59,45,56,,,,
65,up,SIX60,Green Bottles,74,21,54,,,,
66,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,7,54,,,,
67,down,The V Motion Project,Can't Help Myself,62,8,53,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,63,31,36,,,,
69,down,Shapeshifter,Bring Change,65,53,42,,,,
70,down,Fat Freddy's Drop,Clean the House,66,55,49,,,,
71,down,Fat Freddy's Drop,Blackbird,61,30,54,,,,
72,-,Blaqk Audio,First to Love,-,72,1,,,,
73,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],69,59,46,,,,
74,down,Skrillex,Kill Everybody,68,9,44,,,,
75,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),86,57,26,,,,
76,down,Little Boots,New In Town,70,10,43,,,,
77,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),71,62,30,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),72,60,34,,,,
79,up,SIX60,Windy Days,90,55,29,,,,
80,down,James Blake,Retrograde,73,67,23,,,,
81,up,The Cinematic Orchestra,To Build a Home,85,37,33,,,,
82,up,Shapeshifter,Dutchies (State of Mind Remix),84,61,25,,,,
83,up,Flume,Insane (feat. Moon Holiday),88,72,21,,,,
84,up,Shapeshifter,Twin Galaxies,89,57,23,,,,
85,up,Hot Chip,Over and Over,92,66,24,,,,
86,up,Basement Jaxx,Where's Your Head At (Radio Edit),95,68,22,,,,
87,up,Jakwob,Fade (feat. Maiday) [Vocal],93,74,22,,,,
88,-,SIX60,Beside You,-,77,20,,,,
89,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",94,76,22,,,,
90,up,Die Antwoord,I Fink U Freeky,100,87,10,,,,
91,down,Moby,Porcelain,58,24,55,,,,
92,up,TNGHT,Higher Ground,96,79,13,,,,
93,up,Pretty Lights,Finally Moving,98,85,13,,,,
94,-,Moby,Why Does My Heart Feel So Bad?,-,47,14,,,,
95,up,Mt. Eden,Oh That I Had,99,84,12,,,,
96,-,Safri Duo,Played-A-Live (The Bongo Song),-,83,7,,,,
97,-,SIX60,In the Clear (feat. Paul Mac),-,82,7,,,,
98,-,Pendulum,Propane Nightmares,-,5,57,,,,
99,-,Die Antwoord,Enter the Ninja,-,95,4,,,,
100,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,74,3,,,,
