Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,18,,,,
2,up,SIX60,Only to Be,2,1,18,,,,
3,up,SIX60,Forever,3,2,18,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,18,,,,
5,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,17,,,,
6,down,M.I.A.,Paper Planes,5,4,14,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,18,,,,
8,down,Kings,Don't Worry Bout' It,7,1,18,,,,
9,down,SIX60,Rise Up 2.0,8,1,18,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,18,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,15,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,18,,,,
13,up,Shapeshifter,Electric Dream,13,9,8,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,18,,,,
15,up,Breaks Co-Op,The Otherside,68,2,15,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,15,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,17,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),33,17,18,,,,
19,down,Shapeshifter,Dutchies,17,10,18,,,,
20,down,The Knocks,Classic (feat. Powers),18,1,13,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,19,2,18,,,,
22,down,SIX60,Finest Wine,20,10,18,,,,
23,down,Mark Ronson,Valerie,21,7,17,,,,
24,down,Disclosure,Omen (feat. Sam Smith),22,17,18,,,,
25,down,SIX60,Lost,23,7,18,,,,
26,down,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,18,,,,
27,down,Klingande,Jubel (Radio Edit),25,16,17,,,,
28,down,Massive Attack,Teardrop,26,6,18,,,,
29,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),34,22,11,,,,
30,down,Bulletproof,Dub Me Crazy (feat. Jessie G),28,23,18,,,,
31,down,Shapeshifter,Gravity,29,23,18,,,,
32,down,SBTRKT,Wildfire,30,6,15,,,,
33,down,Chase & Status,Blind Faith (feat. Liam Bailey),31,26,18,,,,
34,up,Shapeshifter,One,39,16,8,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),32,6,16,,,,
36,down,The Prodigy,Firestarter,35,12,18,,,,
37,down,Bulletproof & Jessie G,Dub Me Crazy,36,30,18,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,5,16,,,,
39,down,The Prodigy,Smack My Bitch Up,38,35,18,,,,
40,up,SIX60,Rest of You,40,29,18,,,,
41,up,The Prodigy,Breathe,41,8,18,,,,
42,up,Fat Freddy's Drop,Slings & Arrows,42,33,18,,,,
43,down,Disclosure,Latch (Live),27,7,16,,,,
44,up,Sneaky Sound System,UFO,67,4,16,,,,
45,down,Kora,Drop Dead Killer,43,22,18,,,,
46,down,Wilkinson & Becky Hill,Afterglow (Acoustic),44,39,17,,,,
47,up,The Chemical Brothers,Go,54,26,18,,,,
48,up,Owl City,Fireflies,48,6,15,,,,
49,down,Pendulum,Propane Nightmares,45,5,18,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],46,45,18,,,,
51,down,Moby,Porcelain,47,24,18,,,,
52,up,Portishead,Glory Box,64,20,18,,,,
53,down,SIX60,Green Bottles,51,21,18,,,,
54,-,Skeler,One Day,-,54,1,,,,
55,-,Galdive,5 Am,-,55,1,,,,
56,-,Joris Delacroix,Condescendance,-,56,1,,,,
57,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,7,18,,,,
58,down,The V Motion Project,Can't Help Myself,50,8,18,,,,
59,down,Shapeshifter,Bring Change,53,53,8,,,,
60,up,Skrillex,Kill Everybody,80,9,16,,,,
61,down,Sneaky Sound System,Pictures,56,9,17,,,,
62,down,Little Boots,New In Town,58,10,17,,,,
63,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),57,57,14,,,,
64,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,59,17,,,,
65,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),62,62,9,,,,
66,down,Disclosure,White Noise (feat. AlunaGeorge),60,60,14,,,,
67,down,Shapeshifter,Dutchies (State of Mind Remix),61,61,12,,,,
68,down,SIX60,Windy Days,63,55,11,,,,
69,down,Fat Freddy's Drop,Blackbird,52,30,17,,,,
70,down,Shapeshifter,Twin Galaxies,65,57,9,,,,
71,up,Enigma,Return To Innocence,74,56,9,,,,
72,down,Fat Freddy's Drop,Clean the House,55,55,18,,,,
73,down,Hot Chip,Over and Over,66,66,8,,,,
74,up,Basement Jaxx,Where's Your Head At (Radio Edit),86,68,6,,,,
75,up,Jakwob,Fade (feat. Maiday) [Vocal],88,74,7,,,,
76,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",92,76,7,,,,
77,up,SIX60,Beside You,89,77,6,,,,
78,-,Unknown Artist,Need to Feel Loved (Dnb Remix),-,78,1,,,,
79,-,Butch,Lale,-,79,1,,,,
80,-,Against All Logic,Fantasy,-,80,1,,,,
81,-,Grimes,Delete Forever,-,81,1,,,,
82,up,The Cinematic Orchestra,To Build a Home,96,37,10,,,,
83,-,Mefjus & IMANU,Transit,-,83,1,,,,
84,-,Free the Robots,Magarib,-,84,1,,,,
85,-,Sanoi,Drive,-,85,1,,,,
86,-,Röyksopp,Andromeda (Lost Tapes),-,86,1,,,,
87,up,TNGHT,Higher Ground,97,79,3,,,,
88,-,Urban Soul,My Urban Soul (Club 69 Urban Mix),-,88,1,,,,
89,-,Jon Casey,Rezonate,-,89,1,,,,
90,-,Thook,Interior,-,90,1,,,,
91,-,Winter Chillout Party Music Club,Sensual Walking - Deep House Music,-,91,1,,,,
92,-,DJ Fresh,Golddust,-,92,1,,,,
93,up,Mt. Eden,Oh That I Had,98,84,2,,,,
94,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,12,,,,
95,down,Years & Years,King (Acoustic),84,20,7,,,,
96,-,Die Antwoord,Enter the Ninja,-,95,1,,,,
97,up,Grimes,Oblivion,100,78,4,,,,
98,down,The Chemical Brothers,Galvanize,94,52,9,,,,
99,up,Pretty Lights,Finally Moving,99,85,2,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,47,2,,,,
