Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,56,,,,
2,up,SIX60,Rise Up 2.0,2,1,56,,,,
3,up,SIX60,Only to Be,3,1,56,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,56,,,,
5,down,SIX60,Forever,4,2,56,,,,
6,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,53,,,,
7,up,Flume,Holdin On,7,4,33,,,,
8,up,M.I.A.,Paper Planes,8,4,51,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,55,,,,
10,up,Kings,Don't Worry Bout' It,10,1,54,,,,
11,up,Nero,Promises (Skrillex & Nero Remix),11,7,56,,,,
12,up,Flume,Never Be Like You (feat. Kai),39,8,33,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,56,,,,
14,down,Shapeshifter,Electric Dream,13,9,46,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,56,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,48,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,53,,,,
18,down,Shapeshifter,Dutchies,17,10,56,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,2,52,,,,
20,down,SIX60,Finest Wine,19,10,56,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,17,56,,,,
22,down,SIX60,Lost,20,7,56,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,56,,,,
24,up,Flume & Chet Faker,Drop the Game,24,19,33,,,,
25,up,Klingande,Jubel (Radio Edit),25,16,54,,,,
26,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),26,22,45,,,,
27,up,Nero,Promises (Calvin Harris Remix),28,23,48,,,,
28,down,Kora,Drop Dead Killer,27,22,56,,,,
29,up,Flume,On Top (feat. T.Shirt),29,4,30,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,54,,,,
31,up,Shapeshifter,Gravity,31,23,54,,,,
32,down,Years & Years,King (Acoustic),22,20,25,,,,
33,up,SBTRKT,Wildfire,33,6,44,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,54,,,,
35,up,Flume,Say It (feat. Tove Lo),40,21,33,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),37,6,49,,,,
37,up,The Prodigy,Firestarter,41,12,53,,,,
38,up,Bulletproof & Jessie G,Dub Me Crazy,42,30,53,,,,
39,up,Owl City,Fireflies,90,6,48,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,5,46,,,,
41,down,Massive Attack,Teardrop,34,6,56,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,45,3,44,,,,
43,up,Flume,Sleepless (feat. Jezzabell Doran),44,26,30,,,,
44,-,Blind Prophet,Delay The Storm (feat. Titus 12),-,44,1,,,,
45,down,Shapeshifter,One,35,16,43,,,,
46,up,The Prodigy,Smack My Bitch Up,46,35,52,,,,
47,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),38,17,47,,,,
48,down,The Prodigy,Breathe,47,8,51,,,,
49,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,24,,,,
50,down,SIX60,Rest of You,49,29,48,,,,
51,up,Fat Freddy's Drop,Slings & Arrows,51,33,47,,,,
52,up,Peking Duk,Stranger (feat. Elliphant),53,4,34,,,,
53,up,Sneaky Sound System,UFO,54,4,44,,,,
54,up,Wilkinson & Becky Hill,Afterglow (Acoustic),55,39,45,,,,
55,up,The Chemical Brothers,Go,56,26,45,,,,
56,up,Klingande,Jubel (Zero Set Remix),57,48,13,,,,
57,up,Breaks Co-Op,The Otherside,93,2,46,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],58,45,42,,,,
59,up,SIX60,Green Bottles,62,21,40,,,,
60,up,Portishead,Glory Box,60,20,42,,,,
61,down,Marcus Marr & Chet Faker,The Trouble with Us,59,31,22,,,,
62,up,Fat Freddy's Drop,Blackbird,63,30,40,,,,
63,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),64,7,40,,,,
64,up,The V Motion Project,Can't Help Myself,65,8,40,,,,
65,up,Shapeshifter,Bring Change,68,53,28,,,,
66,up,Fat Freddy's Drop,Clean the House,69,55,35,,,,
67,up,Sneaky Sound System,Pictures,70,9,29,,,,
68,up,Skrillex,Kill Everybody,71,9,31,,,,
69,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],73,59,32,,,,
70,up,Little Boots,New In Town,72,10,29,,,,
71,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),74,57,23,,,,
72,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),77,62,16,,,,
73,up,Moby,Porcelain,81,24,41,,,,
74,up,Disclosure,White Noise (feat. AlunaGeorge),78,60,21,,,,
75,up,James Blake,Retrograde,79,67,15,,,,
76,up,SIX60,Windy Days,80,55,16,,,,
77,up,Shapeshifter,Dutchies (State of Mind Remix),92,61,16,,,,
78,up,Flume,Insane (feat. Moon Holiday),83,72,8,,,,
79,up,Shapeshifter,Twin Galaxies,82,57,13,,,,
80,up,Enigma,Return To Innocence,85,56,13,,,,
81,up,Hot Chip,Over and Over,86,66,11,,,,
82,up,Jakwob,Fade (feat. Maiday) [Vocal],91,74,9,,,,
83,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",96,76,9,,,,
84,up,The Cinematic Orchestra,To Build a Home,88,37,21,,,,
85,up,SIX60,Beside You,99,77,8,,,,
86,-,Eye-D,Unicorn Mf (Black Sun Empire Remix),-,86,1,,,,
87,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,1,49,,,,
88,up,Pretty Lights,Finally Moving,100,85,4,,,,
89,up,Basement Jaxx,Where's Your Head At (Radio Edit),97,68,9,,,,
90,-,Eternal,Stay (7'' Mix),-,80,1,,,,
91,-,"Sammy ""ZebZ"" Zebby",Love Life,-,91,1,,,,
92,-,Moby,Why Does My Heart Feel So Bad?,-,47,4,,,,
93,-,Mt. Eden,Oh That I Had,-,84,3,,,,
94,-,Die Antwoord,I Fink U Freeky,-,87,2,,,,
95,up,The Chemical Brothers,Galvanize,95,52,20,,,,
96,-,Safri Duo,Played-A-Live (The Bongo Song),-,83,1,,,,
97,-,Mark Ronson,Valerie,-,7,46,,,,
98,-,DJ Fresh,Golddust,-,92,2,,,,
99,-,SIX60,In the Clear (feat. Paul Mac),-,82,2,,,,
100,-,Die Antwoord,Enter the Ninja,-,95,2,,,,
