Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,40,,,,
2,up,SIX60,Rise Up 2.0,2,1,40,,,,
3,up,SIX60,Only to Be,4,1,40,,,,
4,up,SIX60,Forever,7,2,40,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,40,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,37,,,,
7,down,M.I.A.,Paper Planes,5,4,35,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,39,,,,
9,up,Kings,Don't Worry Bout' It,9,1,40,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,40,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,35,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,8,40,,,,
13,up,Shapeshifter,Electric Dream,13,9,30,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,10,40,,,,
15,up,Hermitude,HyperParadise (Flume Remix),15,11,33,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,39,,,,
17,up,Shapeshifter,Dutchies,22,10,40,,,,
18,up,Flume,Never Be Like You (feat. Kai),66,8,18,,,,
19,up,The Knocks,Classic (feat. Powers),45,1,35,,,,
20,-,Skrillex,Scary Monsters and Nice Sprites,-,2,37,,,,
21,-,Fusionista,Afterglow (feat. Deya Dova),-,21,1,,,,
22,up,SIX60,Finest Wine,25,10,40,,,,
23,up,Flume,Holdin On,91,4,17,,,,
24,up,Mark Ronson,Valerie,27,7,34,,,,
25,down,Disclosure,Omen (feat. Sam Smith),17,17,40,,,,
26,down,SIX60,Lost,18,7,40,,,,
27,down,PleasePlease,The Sun Is Up Now (Viva la Piano),19,2,40,,,,
28,down,Klingande,Jubel (Radio Edit),20,16,38,,,,
29,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),23,22,29,,,,
30,down,Kora,Drop Dead Killer,24,22,40,,,,
31,down,Nero,Promises (Calvin Harris Remix),26,23,32,,,,
32,down,Bulletproof,Dub Me Crazy (feat. Jessie G),28,23,38,,,,
33,down,Flume & Chet Faker,Drop the Game,32,19,17,,,,
34,down,Shapeshifter,Gravity,29,23,38,,,,
35,down,Massive Attack,Teardrop,33,6,40,,,,
36,up,Flume,Say It (feat. Tove Lo),95,21,17,,,,
37,-,Glenn Astro & Hodini,Wiggum & Lloyd,-,37,1,,,,
38,-,Fischerspooner,Emerge (2020 Edit),-,38,1,,,,
39,-,Sub Focus & Wilkinson,Air I Breathe,-,39,1,,,,
40,-,The Cinematic Orchestra,That Home,-,40,1,,,,
41,-,Moog,Bullet (feat. Erin),-,41,1,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),35,17,27,,,,
43,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,26,38,,,,
44,-,Owl City,Fireflies,-,6,36,,,,
45,up,Flume,On Top (feat. T.Shirt),96,4,14,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),34,6,34,,,,
47,down,The Prodigy,Firestarter,40,12,37,,,,
48,up,Breaks Co-Op,The Otherside,89,2,33,,,,
49,-,Galcher Lustwerk,Another Story (Another Version),-,49,1,,,,
50,-,Kove,Power,-,50,1,,,,
51,-,Röyksopp,Alpha Male (Lost Tapes) [Live],-,51,1,,,,
52,-,Pariah,Detroit Falls,-,52,1,,,,
53,-,Propaganda,Jewelled (There),-,53,1,,,,
54,-,Propaganda,Abuse (Here),-,54,1,,,,
55,-,Baronhawk,Phickle Pickle,-,55,1,,,,
56,-,Fabiana Palladino,Waiting,-,56,1,,,,
57,-,Tamahau,Cold Blood,-,57,1,,,,
58,-,NINA,Gave Up On Us (feat. LAU),-,58,1,,,,
59,-,Lone,Dragonrush,-,59,1,,,,
60,down,Shapeshifter,One,31,16,27,,,,
61,-,HONNE,by my side,-,61,1,,,,
62,-,Gregory Dillon,Where We're Going,-,62,1,,,,
63,-,Pinch,Making Space,-,63,1,,,,
64,-,Will DiMaggio,Nice Vibe At The Dance,-,64,1,,,,
65,-,NINA,Automatic Call,-,65,1,,,,
66,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 4,-,66,1,,,,
67,down,Bulletproof & Jessie G,Dub Me Crazy,36,30,37,,,,
68,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 3,-,68,1,,,,
69,-,Rat & Co,Rumble,-,69,1,,,,
70,-,Ela Minus,"they told us it was hard, but they were wrong.",-,63,1,,,,
71,-,Glenn Astro & Hodini,Oha!,-,71,1,,,,
72,-,Ali Kh,Ana Fi Sokraïn (feat. Youssef Baklouti) [Alexander Ben Remix],-,72,1,,,,
73,-,James Attanasio,Warzone,-,73,1,,,,
74,-,Nu Guinea,Howls (feat. Tony Allen),-,74,1,,,,
75,-,"Mika Vainio, Ryoji Ikeda & Alva Noto",Movements 1,-,75,1,,,,
76,-,Professor,Sabali,-,76,1,,,,
77,-,Kaivon,I Love You.,-,77,1,,,,
78,-,Downtown Binary,Atlantis,-,78,1,,,,
79,-,De Cave Man & TonicVolts,Mabudede (feat. Toshi) [Xtetiqsoul Remix],-,79,1,,,,
80,-,Tactyl & CapRic,On stir la Band,-,80,1,,,,
81,-,Rabit,Hex,-,81,1,,,,
82,-,Liquid Bloom & Poranguí,Regreso al Agua (Geometrae Remix),-,82,1,,,,
83,-,LCD Soundsystem,i want your love (electric lady sessions),-,83,1,,,,
84,-,Poranguí,Oxum (Walkerji Remix),-,84,1,,,,
85,-,Jerome Sydenham & Dennis Ferrer,Road To Calabar,-,85,1,,,,
86,-,Poranguí,Ganesha (Mr.Malone Remix),-,86,1,,,,
87,-,Poranguí,Oxum (Liquid Bloom Remix),-,87,1,,,,
88,-,Poranguí,Canto de la Selva (Spice Trader Remix),-,88,1,,,,
89,-,SBTRKT,Wildfire,-,6,32,,,,
90,-,Kutiman,Line 5,-,90,1,,,,
91,down,The Prodigy,Smack My Bitch Up,43,35,37,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,72,3,28,,,,
93,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],37,37,9,,,,
94,-,Sam Shure,Nandoo (Oliver Koletzki Remix),-,94,1,,,,
95,-,Desert Dwellers,View from Laniakea (Forever & Ever Remix),-,95,1,,,,
96,-,G-Spliff,Keep the Silence,-,96,1,,,,
97,-,S Flint,Symphony of the Night,-,97,1,,,,
98,-,YokoO & Seabourne,Rabbit Hole (Beatless Intro & Stripped Out Edit),-,98,1,,,,
99,-,Buddha Sounds,Infralow (feat. Ahy'O) [Sitartrhonix],-,99,1,,,,
100,down,The Prodigy,Breathe,38,8,36,,,,
