Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,78,,,,
2,up,SIX60,Rise Up 2.0,2,1,78,,,,
3,up,SIX60,Only to Be,3,1,78,,,,
4,up,SIX60,Forever,5,2,78,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,78,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,74,,,,
7,up,Flume,Holdin On,8,4,55,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,77,,,,
9,up,Kings,Don't Worry Bout' It,10,1,76,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),11,7,78,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,8,55,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,65,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,78,,,,
14,up,Shapeshifter,Electric Dream,15,9,68,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,10,78,,,,
16,up,Hermitude,HyperParadise (Flume Remix),17,11,68,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,2,74,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,21,2,73,,,,
19,up,SIX60,Finest Wine,22,10,78,,,,
20,down,SIX60,Lost,7,7,78,,,,
21,up,Disclosure,Omen (feat. Sam Smith),24,17,78,,,,
22,-,Years & Years,King (Acoustic),-,20,40,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,78,,,,
24,up,Flume & Chet Faker,Drop the Game,27,19,55,,,,
25,up,Klingande,Jubel (Radio Edit),26,16,76,,,,
26,up,Massive Attack,Teardrop,44,6,78,,,,
27,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),35,22,67,,,,
28,-,Shapeshifter,Ritual (Under Your Spell),-,24,1,,,,
29,down,Mark Ronson,Valerie,23,7,68,,,,
30,down,Flume,Say It (feat. Tove Lo),28,21,55,,,,
31,down,Kora,Drop Dead Killer,30,22,78,,,,
32,down,Nero,Promises (Calvin Harris Remix),31,23,70,,,,
33,down,Flume,On Top (feat. T.Shirt),32,4,52,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,76,,,,
35,down,Shapeshifter,Gravity,34,23,76,,,,
36,up,Shapeshifter,One,38,16,65,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,40,30,74,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),96,17,51,,,,
39,up,Flume,Sleepless (feat. Jezzabell Doran),42,26,51,,,,
40,down,SIX60,Rest of You,29,29,69,,,,
41,up,The Prodigy,Smack My Bitch Up,59,35,73,,,,
42,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],52,37,45,,,,
43,up,Fat Freddy's Drop,Slings & Arrows,51,33,68,,,,
44,-,Peking Duk,Stranger (feat. Elliphant),-,4,50,,,,
45,up,Wilkinson & Becky Hill,Afterglow (Acoustic),54,39,66,,,,
46,up,The Chemical Brothers,Go,55,26,66,,,,
47,up,Pendulum,Propane Nightmares,56,5,64,,,,
48,down,The Prodigy,Breathe,45,8,72,,,,
49,down,Shapeshifter,Dutchies,19,10,78,,,,
50,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,76,,,,
51,up,Breaks Co-Op,The Otherside,95,2,66,,,,
52,up,The Prodigy,Firestarter,77,12,74,,,,
53,-,Amon Tobin,Journeyman,-,53,1,,,,
54,-,dreamcastmoe,"L Foot, Right",-,54,1,,,,
55,-,Leat'eq,Tokyo,-,55,1,,,,
56,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,56,2,,,,
57,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Orbital Dance Mix),-,57,1,,,,
58,-,Ulrich Schnauss & Jonas Munk,Asteroid 2467,-,58,1,,,,
59,-,Supreme Horus Empire,Battle of Digital Avatars,-,59,1,,,,
60,-,Guv34,Babel by Gustavo,-,60,1,,,,
61,-,Amon Tobin,Lost & Found,-,61,1,,,,
62,-,Coxmusic,With You,-,62,1,,,,
63,down,Moby,Porcelain,61,24,63,,,,
64,-,Hidden Spheres,Laamore,-,64,1,,,,
65,-,Dandara,The Joy that I Feel (Zigan Aldi Remix),-,65,1,,,,
66,-,DJ Niigbostar,Mission Impossible Ghost Protocol,-,66,1,,,,
67,-,Lubomyr Melnyk,Pockets of Light (Excerpt),-,67,1,,,,
68,-,Amon Tobin,Goto 10,-,68,1,,,,
69,-,DJ Quads,Living in Stereo,-,69,1,,,,
70,-,"Kayzo, Sullivan King & Papa Roach",DOMINATION,-,70,1,,,,
71,-,Dandara,Svati,-,71,1,,,,
72,-,Killigrew,Aska,-,72,1,,,,
73,-,LeMarquis,Nothing on You (feat. Tima Dee) [Discorazor Remix],-,73,1,,,,
74,-,Nhii,Marbles,-,74,1,,,,
75,-,Nils Frahm,And Patterns (Bonus Track),-,75,1,,,,
76,-,System Olympia,Falling In Love (feat. P Nut),-,76,1,,,,
77,-,Sasha,Vapourtrails /- Rooms (Live at the Barbican),-,77,1,,,,
78,-,10eighty6,Neon Love,-,78,1,,,,
79,-,Amon Tobin,Rise to Ashes,-,79,1,,,,
80,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),98,42,45,,,,
81,-,Jacob Velazquez,Sonata III (EDM),-,81,1,,,,
82,-,Chelina Manuhutu,Big G,-,82,1,,,,
83,-,Harold Budd,Jane 16 (For Pale Saints),-,83,1,,,,
84,-,The Upbeats,A Place for You (feat. Sylvee),-,84,1,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],57,45,63,,,,
86,-,Jacob Velazquez,Rondo Alla Turca (EDM),-,86,1,,,,
87,-,Satin Jackets,Girls On Acid,-,87,1,,,,
88,-,John Carroll Kirby,Humid Mood,-,88,1,,,,
89,-,Tobi Kramer,Wifey's Getting Feisty,-,89,1,,,,
90,-,Satin Jackets,Just Like You,-,90,1,,,,
91,-,Claptone,Good Sense (Extended Version),-,91,1,,,,
92,-,Guille Placencia & George Privatti,New Walk,-,92,1,,,,
93,-,Rothko,Roads Become Rivers,-,93,1,,,,
94,-,Disclosure,Latch (Live),-,7,55,,,,
95,down,The Chemical Brothers,Galvanize,90,52,40,,,,
96,up,Portishead,Glory Box,97,20,63,,,,
97,up,SIX60,Green Bottles,100,21,61,,,,
98,down,M.I.A.,Bad Girls,62,18,50,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),39,6,69,,,,
100,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),99,7,61,,,,
