Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,162,,,,
2,up,SIX60,Rise Up 2.0,2,1,162,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,161,,,,
4,down,SIX60,Only to Be,3,1,162,,,,
5,up,Flume,Holdin On,7,4,138,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,161,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),9,7,162,,,,
8,down,SIX60,Forever,5,2,162,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,8,139,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,162,,,,
11,up,Shapeshifter,Electric Dream,12,9,152,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,10,162,,,,
13,up,Hermitude,HyperParadise (Flume Remix),14,11,151,,,,
14,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,141,,,,
15,up,Shapeshifter,Dutchies,16,10,162,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,156,,,,
17,up,The Knocks,Classic (feat. Powers),17,1,145,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,2,155,,,,
19,up,SIX60,Finest Wine,19,10,162,,,,
20,up,Disclosure,Omen (feat. Sam Smith),20,17,162,,,,
21,up,SIX60,Lost,21,7,162,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,163,,,,
23,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,158,,,,
24,up,M.I.A.,Bad Girls,24,18,114,,,,
25,up,Flume & Chet Faker,Drop the Game,25,19,139,,,,
26,up,Klingande,Jubel (Radio Edit),26,16,160,,,,
27,up,Flume,Say It (feat. Tove Lo),27,21,139,,,,
28,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,146,,,,
29,up,Kora,Drop Dead Killer,29,22,162,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,142,,,,
31,up,Massive Attack,Teardrop,41,6,162,,,,
32,down,Nero,Promises (Calvin Harris Remix),30,23,154,,,,
33,down,Flume,On Top (feat. T.Shirt),32,4,135,,,,
34,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,159,,,,
35,down,Shapeshifter,Gravity,34,23,159,,,,
36,up,SBTRKT,Wildfire,62,6,144,,,,
37,down,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,159,,,,
38,down,Shapeshifter,One,37,16,148,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),38,6,145,,,,
40,down,Bulletproof & Jessie G,Dub Me Crazy,39,30,156,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,129,,,,
42,up,The Prodigy,Smack My Bitch Up,42,35,155,,,,
43,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,133,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,44,3,141,,,,
45,up,Owl City,Fireflies,48,6,136,,,,
46,down,The Prodigy,Firestarter,45,12,156,,,,
