Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,Kings,Don't Worry Bout' It,2,1,180,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,180,,,,
4,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,196,,,,
5,up,The Knocks,Classic (feat. Powers),5,1,185,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,2,195,,,,
7,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,201,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,167,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,3,179,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),11,4,161,,,,
11,up,SBTRKT,Wildfire,13,6,184,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,170,,,,
13,up,The V Motion Project,Can't Help Myself,15,8,165,,,,
14,up,Sneaky Sound System,Pictures,16,9,141,,,,
15,up,Skrillex,Kill Everybody,19,9,151,,,,
16,up,Little Boots,New In Town,17,10,141,,,,
17,-,Built By Titan,Dragon (feat. Skybourne),-,17,1,,,,
18,-,Fred again.. & Obongjayar,adore u,-,1,4,,,,
19,-,Machine Woman,Nest Summer We Will Be Dancing,-,19,1,,,,
20,-,Yeahman,Sueño Contigo (feat. Aluminé Guerrero),-,20,1,,,,
21,-,Remix Kingz & The Big 80s Guys,Africa (Remix),-,21,1,,,,
22,-,3LAU,Touch (feat. Carly Paige),-,22,1,,,,
23,-,DJ Kappa Wam,On Way,-,23,1,,,,
24,down,Sneaky Sound System,UFO,10,4,179,,,,
25,down,Pendulum,Propane Nightmares,12,5,182,,,,
26,-,Aurora B.Polaris,Drowning,-,26,1,,,,
27,-,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix [Edit]],-,27,1,,,,
28,-,I Am Fowler,Feelings (Radio Edit),-,28,1,,,,
29,-,The Elder Statesman,Trans​-​Alpine Express,-,29,1,,,,
30,-,Cirrus,Stop & Panic,-,30,1,,,,
31,-,SAY3AM & GERXMVP,Amnesia,-,31,1,,,,
32,-,Just Because,Long Distance,-,32,1,,,,
33,-,Thunder,Brand New Life,-,33,1,,,,
34,-,Nyctonian,Purpura Violaceum,-,34,1,,,,
35,down,SIX60,Don't Forget Your Roots,18,1,202,,,,
36,-,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,-,36,1,,,,
37,-,Jack Shore & Tollef,Dreaming of Me (feat. Jaime Deraz),-,37,1,,,,
38,-,Deepower,Move Your Feet Like This,-,38,1,,,,
39,-,Hensonn,Scape,-,39,1,,,,
40,-,Odetari,THROAT GOAT,-,40,1,,,,
41,-,"Tiefe Wasser Berlin, Landhouse & David Rausch",Genesis of Mermaid (Landhouse & David Rausch Dub),-,41,1,,,,
42,-,Frankyeffe,Save Me,-,42,1,,,,
43,down,Landhouse & David Rausch,Sleep Is Holy (Bassara Revox),20,20,3,,,,
44,-,OGUZ & Nyctonian,Golden Szn,-,44,1,,,,
45,-,David Rausch,Some of Us,-,45,1,,,,
46,-,vowl. & Sace,2000,-,46,1,,,,
47,-,Rexanthony,Political Attack,-,47,1,,,,
48,-,Gigi Masin,Call Me,-,48,1,,,,
