Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SIX60,Only to Be,-,1,0,,,,
2,-,Tiki Taane,Serendipity,-,2,0,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
4,-,SIX60,Forever,-,2,0,,,,
5,-,SIX60,Don't Forget Your Roots,-,1,0,,,,
6,-,Shapeshifter,Break Me Down,-,2,0,,,,
7,-,Flume,Rushing Back (feat. Vera Blue),-,6,0,,,,
8,-,SIX60,Lost (feat. Auckland Philharmonia Orchestra),-,3,0,,,,
9,-,Flume,Holdin On,-,4,0,,,,
10,-,M.I.A.,Paper Planes,-,4,0,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,0,,,,
12,-,Kings,Don't Worry Bout' It,-,1,0,,,,
13,-,Flume,Never Be Like You (feat. Kai),-,8,0,,,,
14,-,SIX60,Rise Up 2.0,-,1,0,,,,
15,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,0,,,,
16,-,Disclosure,Magnets (feat. Lorde),-,10,0,,,,
17,-,Hermitude,HyperParadise (Flume Remix),-,11,0,,,,
18,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,0,,,,
19,-,LMFAO,Shots (feat. Lil Jon),-,14,0,,,,
20,-,The Knocks,Classic (feat. Powers),-,1,0,,,,
21,-,Skrillex,Scary Monsters and Nice Sprites,-,2,0,,,,
22,-,SIX60,Finest Wine,-,10,0,,,,
23,-,Mark Ronson,Valerie,-,7,0,,,,
24,-,Disclosure,Omen (feat. Sam Smith),-,17,0,,,,
25,-,SIX60,Lost,-,7,0,,,,
26,-,Klingande,Jubel (Radio Edit),-,16,0,,,,
27,-,Flume & Chet Faker,Drop the Game,-,19,0,,,,
28,-,Shapeshifter,Dutchies,-,10,0,,,,
29,-,Flume,Say It (feat. Tove Lo),-,21,0,,,,
30,-,Massive Attack,Teardrop,-,6,0,,,,
31,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,21,0,,,,
32,-,Kora,Drop Dead Killer,-,22,0,,,,
33,-,Flume,On Top (feat. T.Shirt),-,4,0,,,,
34,-,Bulletproof,Dub Me Crazy (feat. Jessie G),-,23,0,,,,
35,-,SBTRKT,Wildfire,-,6,0,,,,
36,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,26,0,,,,
37,-,LMFAO,Yes,-,27,0,,,,
38,-,Rudimental,Feel the Love (feat. John Newman),-,6,0,,,,
39,-,Bulletproof & Jessie G,Dub Me Crazy,-,30,0,,,,
40,-,Disclosure,Latch (Live),-,7,0,,,,
41,-,Flume,Sleepless (feat. Jezzabell Doran),-,26,0,,,,
42,-,Owl City,Fireflies,-,6,0,,,,
43,-,Benny Benassi Presents The Biz,Satisfaction,-,3,0,,,,
44,-,SIX60,Rest of You,-,29,0,,,,
45,-,The Prodigy,Firestarter,-,12,0,,,,
46,-,Fat Freddy's Drop,Slings & Arrows,-,33,0,,,,
47,-,Peking Duk,Stranger (feat. Elliphant),-,4,0,,,,
48,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,0,,,,
49,-,The Chemical Brothers,Go,-,26,0,,,,
50,-,Pendulum,Propane Nightmares,-,5,0,,,,
51,-,The Prodigy,Smack My Bitch Up,-,35,0,,,,
52,-,LMFAO,I'm In Miami Bitch,-,42,0,,,,
53,-,The Prodigy,Breathe,-,8,0,,,,
54,-,Portishead,Glory Box,-,20,0,,,,
55,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,0,,,,
56,-,The V Motion Project,Can't Help Myself,-,8,0,,,,
57,-,SIX60,Green Bottles,-,21,0,,,,
58,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,0,,,,
59,-,Flume & Reo Cragun,Quits,-,59,0,,,,
60,-,Fat Freddy's Drop,Blackbird,-,30,0,,,,
61,-,Fat Freddy's Drop,Clean the House,-,55,0,,,,
62,-,Skrillex,Kill Everybody,-,9,0,,,,
63,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,0,,,,
64,-,Sneaky Sound System,Pictures,-,9,0,,,,
65,-,Little Boots,New In Town,-,10,0,,,,
66,-,Moby,Porcelain,-,24,0,,,,
67,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,0,,,,
68,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,0,,,,
69,-,SIX60,Windy Days,-,55,0,,,,
70,-,Breaks Co-Op,The Otherside,-,2,0,,,,
71,-,Shapeshifter,Twin Galaxies,-,57,0,,,,
72,-,Flume,Insane (feat. Moon Holiday),-,72,0,,,,
73,-,Flume,Sleepless (feat. Jezzabell Doran),-,68,0,,,,
74,-,Hot Chip,Over and Over,-,66,0,,,,
75,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,0,,,,
76,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,0,,,,
77,-,SIX60,Beside You,-,77,0,,,,
78,-,Grimes,Oblivion,-,78,0,,,,
79,-,TNGHT,Higher Ground,-,79,0,,,,
80,-,Enigma,Return To Innocence,-,56,0,,,,
81,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,0,,,,
82,-,Moby,Why Does My Heart Feel So Bad?,-,47,0,,,,
83,-,Petit Biscuit,Sunset Lover,-,34,0,,,,
84,-,Mt. Eden,Oh That I Had,-,84,0,,,,
85,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,77,0,,,,
86,-,Alison Wonderland,Run,-,86,0,,,,
87,-,Mat.Joe,Ya Know (Extended Mix),-,87,0,,,,
88,-,James Blake,Take a Fall For Me (feat. RZA),-,88,0,,,,
89,-,Duke Dumont,Ocean Drive,-,38,0,,,,
90,-,Pretty Lights,Finally Moving,-,85,0,,,,
91,-,James Blake,I Am Sold,-,91,0,,,,
92,-,Years & Years,King (Acoustic),-,20,0,,,,
93,-,DJ Crazy J Rodriguez,Like a Rockstar,-,93,0,,,,
94,-,Señor Coconut,Smoke on the Water,-,94,0,,,,
95,-,DJ Crazy J Rodriguez,Stereo Love,-,95,0,,,,
96,-,DJ Crazy J Rodriguez,Sandstorm in the Club,-,96,0,,,,
97,-,Die Antwoord,I Fink U Freeky,-,87,0,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,17,0,,,,
99,-,Sneaky Sound System,UFO,-,4,0,,,,
100,-,The Chemical Brothers,Galvanize,-,52,0,,,,
