Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,3,,,,
2,up,SIX60,Only to Be,2,1,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,3,,,,
4,up,Fat Freddy's Drop,Special Edition,40,2,2,,,,
5,down,SIX60,Forever,3,2,3,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),93,3,3,,,,
7,down,Flume,Holdin On,5,4,3,,,,
8,down,M.I.A.,Paper Planes,6,4,3,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,3,,,,
10,down,Kings,Don't Worry Bout' It,8,1,3,,,,
11,down,SIX60,Rise Up 2.0,10,1,3,,,,
12,down,Nero,Promises (Skrillex & Nero Remix),9,7,3,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,8,3,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,3,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),13,8,3,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,10,3,,,,
17,up,Hermitude,HyperParadise (Flume Remix),75,11,3,,,,
18,down,LMFAO,Shots (feat. Lil Jon),17,14,3,,,,
19,up,Tiki Taane,Serendipity,21,2,3,,,,
20,up,The Knocks,Classic (feat. Powers),29,1,2,,,,
21,down,SIX60,Finest Wine,19,10,3,,,,
22,down,Mark Ronson,Valerie,20,7,3,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,17,3,,,,
24,down,SIX60,Lost,23,7,3,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,3,,,,
26,down,Flume & Chet Faker,Drop the Game,25,19,3,,,,
27,up,Flume,Say It (feat. Tove Lo),27,21,3,,,,
28,up,Kora,Drop Dead Killer,30,22,3,,,,
29,up,Nero,Promises (Calvin Harris Remix),31,23,3,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,3,,,,
31,up,Disclosure,Latch (Live),66,7,2,,,,
32,up,Shapeshifter,Gravity,34,23,3,,,,
33,up,SBTRKT,Wildfire,96,6,2,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),35,26,3,,,,
35,down,Shapeshifter,Dutchies,16,10,3,,,,
36,up,LMFAO,Yes,36,27,3,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,38,30,3,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,5,3,,,,
39,up,Flume,Sleepless (feat. Jezzabell Doran),41,26,3,,,,
40,-,Klingande,Jubel (Radio Edit),-,16,2,,,,
41,up,SIX60,Rest of You,42,29,3,,,,
42,up,Fat Freddy's Drop,Slings & Arrows,43,33,3,,,,
43,up,The Prodigy,Firestarter,54,12,3,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,17,3,,,,
45,up,Sneaky Sound System,UFO,45,4,3,,,,
46,up,Peking Duk,Stranger (feat. Elliphant),46,4,3,,,,
47,up,Wilkinson & Becky Hill,Afterglow (Acoustic),50,39,3,,,,
48,up,The Chemical Brothers,Go,49,26,3,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],53,45,3,,,,
50,up,The Prodigy,Smack My Bitch Up,56,35,3,,,,
51,up,LMFAO,I'm In Miami Bitch,58,42,3,,,,
52,up,The Prodigy,Breathe,59,8,3,,,,
53,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),60,7,3,,,,
54,up,The V Motion Project,Can't Help Myself,62,8,3,,,,
55,up,Fat Freddy's Drop,Blackbird,61,30,3,,,,
56,up,Marcus Marr & Chet Faker,The Trouble with Us,64,31,3,,,,
57,up,SIX60,Green Bottles,65,21,3,,,,
58,up,Fat Freddy's Drop,Clean the House,76,55,3,,,,
59,up,Skrillex,Kill Everybody,77,9,3,,,,
60,up,Sneaky Sound System,Pictures,94,9,3,,,,
61,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,3,,,,
62,down,Massive Attack,Teardrop,39,6,3,,,,
63,up,Breaks Co-Op,The Otherside,63,2,2,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,18,2,3,,,,
65,-,Owl City,Fireflies,-,6,2,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],95,59,3,,,,
67,up,Little Boots,New In Town,99,10,3,,,,
68,up,M.I.A.,Bad Girls,86,18,2,,,,
69,down,Moby,Porcelain,57,24,3,,,,
70,-,Benny Benassi Presents The Biz,Satisfaction,-,3,2,,,,
71,down,Flume,On Top (feat. T.Shirt),32,4,3,,,,
72,-,Sun-El Musician & Ami Faku,Into Ingawe,-,72,1,,,,
73,-,Max Glyde & Jimmy Harwood,Cadence (feat. Velvet Bloom),-,73,1,,,,
74,-,Waldeck,Illusione (feat. La Heidi),-,74,1,,,,
75,-,Kavinsky,Nightcall,-,75,1,,,,
76,-,Disclosure,You & Me (feat. Eliza Doolittle) [Bicep Remix],-,76,1,,,,
77,-,Jean-Jacques Milteau,You're Not Good (feat. Demi Evans),-,77,1,,,,
78,-,Harvey Sutherland,Something In The Water (Underwater Dub),-,78,1,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),37,6,3,,,,
80,-,Ikson,Last Summer,-,80,1,,,,
81,-,Drumspyder,Tabla and the Beat,-,81,1,,,,
82,-,Ratgrave,Ein Kola Bitte,-,82,1,,,,
83,-,WAY LIE,Delta,-,83,1,,,,
84,-,Grimes & i_o,Violence,-,84,1,,,,
85,down,Portishead,Glory Box,55,20,3,,,,
86,-,Regard,Love Yourself (feat. Scarlett Quinn) [Robert Cristian Remix],-,86,1,,,,
87,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,87,1,,,,
88,-,c0nvexity & IOZE,Crank That,-,88,1,,,,
89,-,Block & Crown,It's Hard to Let You Go,-,89,1,,,,
90,-,_ensnare_,The Score Attack,-,90,1,,,,
91,-,Fat Freddy's Drop,Trickle Down,-,91,1,,,,
92,-,Kraak & Smaak,Hold Back Love (feat. Lex Empress) [Lovebirds Remix],-,92,1,,,,
93,-,Feed Me,One Click Headshot,-,93,1,,,,
94,down,Pendulum,Propane Nightmares,51,5,3,,,,
95,-,SIX60,Windy Days,-,55,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,37,1,,,,
97,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,1,,,,
98,up,James Blake,Retrograde,100,67,3,,,,
99,down,Disclosure,White Noise (feat. AlunaGeorge),68,60,2,,,,
100,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,2,,,,
