Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,0,,,,
2,up,Shapeshifter,Break Me Down,4,2,0,,,,
3,down,SIX60,Only to Be,2,1,0,,,,
4,down,Tiki Taane,Serendipity,3,2,0,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,0,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),58,6,0,,,,
7,down,SIX60,Forever,6,2,0,,,,
8,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,0,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,5,0,,,,
10,up,Shapeshifter,Dutchies,14,10,0,,,,
11,down,Kings,Don't Worry Bout' It,9,1,0,,,,
12,up,Nero,Promises (Skrillex & Nero Remix),38,7,0,,,,
13,down,SIX60,Rise Up 2.0,11,1,0,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,0,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,0,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,2,0,,,,
17,down,LMFAO,Shots (feat. Lil Jon),15,14,0,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,2,0,,,,
19,down,SIX60,Finest Wine,17,10,0,,,,
20,down,Mark Ronson,Valerie,19,7,0,,,,
21,down,Disclosure,Omen (feat. Sam Smith),20,17,0,,,,
22,down,SIX60,Lost,21,7,0,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),56,2,0,,,,
24,up,M.I.A.,Bad Girls,60,18,0,,,,
25,down,Klingande,Jubel (Radio Edit),23,16,0,,,,
26,up,The Knocks,Classic (feat. Powers),67,1,0,,,,
27,down,Flume,Say It (feat. Tove Lo),24,21,0,,,,
28,down,Massive Attack,Teardrop,25,6,0,,,,
29,up,Sub Focus,Solar System,92,29,0,,,,
30,down,Kora,Drop Dead Killer,26,22,0,,,,
31,down,Flume & Chet Faker,Drop the Game,22,19,0,,,,
32,down,Bulletproof,Dub Me Crazy (feat. Jessie G),27,23,0,,,,
33,down,Owl City,Fireflies,29,6,0,,,,
34,up,Shapeshifter,Gravity,68,23,0,,,,
35,down,SBTRKT,Wildfire,28,6,0,,,,
36,down,Chase & Status,Blind Faith (feat. Liam Bailey),31,26,0,,,,
37,down,LMFAO,Yes,32,27,0,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),33,6,0,,,,
39,up,Breaks Co-Op,The Otherside,82,2,0,,,,
40,-,Nero,Promises (Calvin Harris Remix),-,23,0,,,,
41,down,Bulletproof & Jessie G,Dub Me Crazy,35,30,0,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,5,0,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,36,3,0,,,,
44,down,SIX60,Rest of You,40,29,0,,,,
45,down,Fat Freddy's Drop,Slings & Arrows,42,33,0,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),96,17,0,,,,
47,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,17,0,,,,
48,up,Flume,On Top (feat. T.Shirt),79,4,0,,,,
49,down,Disclosure,Latch (Live),10,7,0,,,,
50,down,Sneaky Sound System,UFO,43,4,0,,,,
51,down,The Prodigy,Firestarter,34,12,0,,,,
52,down,Peking Duk,Stranger (feat. Elliphant),46,4,0,,,,
53,up,Petit Biscuit,Sunset Lover,90,34,0,,,,
54,down,Wilkinson & Becky Hill,Afterglow (Acoustic),48,39,0,,,,
55,down,The Chemical Brothers,Go,49,26,0,,,,
56,down,Pendulum,Propane Nightmares,50,5,0,,,,
57,down,The Prodigy,Smack My Bitch Up,39,35,0,,,,
58,down,The Prodigy,Breathe,37,8,0,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],85,45,0,,,,
60,down,SIX60,Green Bottles,54,21,0,,,,
61,down,Fat Freddy's Drop,Blackbird,30,30,0,,,,
62,up,Flume,Sleepless (feat. Jezzabell Doran),84,26,0,,,,
63,down,Marcus Marr & Chet Faker,The Trouble with Us,51,31,0,,,,
64,up,Portishead,Glory Box,75,20,0,,,,
65,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,7,0,,,,
66,down,LMFAO,I'm In Miami Bitch,53,42,0,,,,
67,down,The V Motion Project,Can't Help Myself,57,8,0,,,,
68,down,Skrillex,Kill Everybody,62,9,0,,,,
69,down,Sneaky Sound System,Pictures,61,10,0,,,,
70,-,Noisia,Machine Gun,-,70,0,,,,
71,down,Fat Freddy's Drop,Clean the House,59,55,0,,,,
72,down,Moby,Porcelain,69,24,0,,,,
73,-,Forest Swords,War It,-,73,0,,,,
74,-,Jacques Greene,Night Service,-,74,0,,,,
75,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,59,0,,,,
76,-,Culture Shock,Get Physical,-,76,0,,,,
77,-,Novalima,Macaco (Jeremy Sole Remix),-,77,0,,,,
78,-,Romare,Down the Line (It Takes a Number),-,78,0,,,,
79,-,Air,Photograph,-,79,0,,,,
80,-,Golden Features & The Presets,Paradise,-,80,0,,,,
81,-,SHADED,Crayzy,-,81,0,,,,
82,-,Black Coffee,The Beat of Indlamu,-,82,0,,,,
83,-,Lindstrøm & Prins Thomas,Claudja,-,83,0,,,,
84,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,84,0,,,,
85,-,"Kaskade, BROHUG & Mr. Tape",Fun (feat. Madge),-,85,0,,,,
86,-,Red Axes,Ho Chi Min (feat. Bèo Dạt Mây Trôi & HCMC Students),-,86,0,,,,
87,down,Little Boots,New In Town,65,10,0,,,,
88,-,Neko Hacker,Home Sweet Home(feat. KMNZ LIZ),-,88,0,,,,
89,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),66,57,0,,,,
90,-,Neko Hacker,くいしんぼハッカー (feat. くいしんぼあかちゃん),-,90,0,,,,
91,-,Tanita Tikaram,Twist in My Sobriety,-,91,0,,,,
92,-,Hello Psychaleppo,Sand Song,-,92,0,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle),-,8,0,,,,
94,down,SIX60,Windy Days,70,55,0,,,,
95,down,Shapeshifter,Twin Galaxies,73,57,0,,,,
96,down,Flume,Insane (feat. Moon Holiday),72,72,0,,,,
97,down,Flume,Sleepless (feat. Jezzabell Doran),76,68,0,,,,
98,down,Basement Jaxx,Where's Your Head At (Radio Edit),83,68,0,,,,
99,down,Hot Chip,Over and Over,77,66,0,,,,
100,-,James Blake,Retrograde,-,67,0,,,,
