Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,22,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,22,,,,
3,up,SIX60,Forever,4,2,22,,,,
4,down,SIX60,Only to Be,3,1,22,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,21,,,,
6,up,M.I.A.,Paper Planes,7,4,18,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,22,,,,
8,up,Kings,Don't Worry Bout' It,9,1,22,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,22,,,,
10,up,SIX60,Rise Up 2.0,11,1,22,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,19,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,22,,,,
13,up,Shapeshifter,Electric Dream,14,9,12,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,22,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,19,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,21,,,,
17,up,Shapeshifter,Dutchies,18,10,22,,,,
18,up,The Knocks,Classic (feat. Powers),70,1,17,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,19,2,22,,,,
20,up,SIX60,Finest Wine,20,10,22,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,17,22,,,,
22,up,SIX60,Lost,22,7,22,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,22,,,,
24,up,Klingande,Jubel (Radio Edit),24,16,21,,,,
25,up,Massive Attack,Teardrop,25,6,22,,,,
26,up,Nero,Promises (Calvin Harris Remix),28,23,14,,,,
27,up,Bulletproof,Dub Me Crazy (feat. Jessie G),29,23,22,,,,
28,up,Shapeshifter,Gravity,30,23,22,,,,
29,up,Chase & Status,Blind Faith (feat. Liam Bailey),50,26,22,,,,
30,up,Shapeshifter,One,31,16,12,,,,
31,down,Disclosure,Latch (Live),26,7,20,,,,
32,up,Rudimental,Feel the Love (feat. John Newman),32,6,20,,,,
33,down,Kora,Drop Dead Killer,27,22,22,,,,
34,up,Bulletproof & Jessie G,Dub Me Crazy,34,30,22,,,,
35,up,The Prodigy,Firestarter,37,12,22,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,5,20,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,38,3,18,,,,
38,up,SIX60,Rest of You,41,29,22,,,,
39,up,The Prodigy,Breathe,40,8,22,,,,
40,down,The Prodigy,Smack My Bitch Up,39,35,22,,,,
41,up,Fat Freddy's Drop,Slings & Arrows,43,33,22,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,17,22,,,,
43,up,Sneaky Sound System,UFO,45,4,20,,,,
44,up,Wilkinson & Becky Hill,Afterglow (Acoustic),46,39,21,,,,
45,up,The Chemical Brothers,Go,47,26,22,,,,
46,up,Pendulum,Propane Nightmares,48,5,22,,,,
47,-,Moby,Why Does My Heart Feel So Bad?,-,47,3,,,,
48,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,37,4,,,,
49,-,Paul Morrell,Give Me Love (feat. Mutya Buena),-,49,1,,,,
50,-,Nixar,Katerino Mome,-,50,1,,,,
51,-,Karpov Not Kasparov,Mechanical Turk (Mehmet Aslan Remix),-,51,1,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],49,45,22,,,,
53,up,Portishead,Glory Box,58,20,22,,,,
54,down,SIX60,Green Bottles,52,21,22,,,,
55,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),59,7,22,,,,
56,up,The V Motion Project,Can't Help Myself,60,8,22,,,,
57,up,Shapeshifter,Bring Change,61,53,12,,,,
58,up,Fat Freddy's Drop,Blackbird,99,30,21,,,,
59,-,Soundsperale,Heartbeat Tonight (Chunkee Remix),-,59,1,,,,
60,-,Burial,Claustro,-,60,1,,,,
61,-,Moby,The Day,-,61,1,,,,
62,-,Petit Biscuit,Sunset Lover,-,34,1,,,,
63,-,Machinedrum,Sacred Frequency,-,63,1,,,,
64,down,Breaks Co-Op,The Otherside,33,2,19,,,,
65,-,Croatian Amor & Varg2TM,God's Face in the Fire,-,65,1,,,,
66,-,Samari,Transformation - Different Spaces,-,66,1,,,,
67,-,Daxten,Right Now,-,67,1,,,,
68,-,Catnapp,No Cover,-,68,1,,,,
69,-,KRANE,Tell Me Why (feat. Malika),-,69,1,,,,
70,-,Wilkinson,Wash Away (Calling For You) [feat. Boy Matthews],-,70,1,,,,
71,up,Moby,Porcelain,93,24,22,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,17,14,,,,
73,-,Subtronics,Shock Value,-,73,1,,,,
74,-,Kubiks & Andy Hunter,R.U.N (feat. Beth Bullock),-,74,1,,,,
75,-,Fytch,Static,-,75,1,,,,
76,-,Four Tet,Mama Teaches Sanskrit,-,76,1,,,,
77,-,Boris Brejcha & Ann Clue,Roadtrip,-,77,1,,,,
78,-,Bambooman,Shudder,-,78,1,,,,
79,-,Shanti Celeste,Porto Seguro,-,79,1,,,,
80,-,Shazzka,Showtime,-,80,1,,,,
81,-,VENIICE & Baylienz,Holding Us Up (feat. Karra),-,81,1,,,,
82,-,Four Tet,This Is for You,-,82,1,,,,
83,-,Shkoon,Ya Galbi,-,83,1,,,,
84,-,Nitzer Ebb,Godhead,-,84,1,,,,
85,-,Jesus Loves Electro,Lift,-,85,1,,,,
86,-,Finnebassen,Homework,-,86,1,,,,
87,-,"9Ts, Bthelick & DJ Clipps",Only U Chill (feat. Caii) [Ibiza Tropical Remix Edit],-,87,1,,,,
88,-,Jesus Loves Electro,All Things (Instrumental),-,88,1,,,,
89,-,Mood J,NY Vibration,-,89,1,,,,
90,-,Love Song Surprise,Beautiful,-,90,1,,,,
91,-,Love Song Surprise,So High (Acoustic Version),-,91,1,,,,
92,-,Love Song Surprise,Sweetest Day,-,92,1,,,,
93,-,Love Song Surprise,I Feel Love,-,93,1,,,,
94,down,Owl City,Fireflies,42,6,19,,,,
95,-,Kink & Marc Romboy,Over and Out (KiNK vs. Marc Romboy),-,95,1,,,,
96,-,Pete Namlook & Richie Hawtin,From Within · A Million Miles to Earth,-,96,1,,,,
97,-,Years & Years,King (Acoustic),-,20,8,,,,
98,up,Fat Freddy's Drop,Clean the House,100,55,22,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,20,,,,
100,-,Skrillex,Kill Everybody,-,9,19,,,,
