Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,35,,,,
2,up,SIX60,Rise Up 2.0,27,1,35,,,,
3,up,SIX60,Only to Be,8,1,35,,,,
4,up,SIX60,Forever,12,2,35,,,,
5,down,M.I.A.,Paper Planes,4,4,30,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
7,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),3,3,32,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),5,5,34,,,,
9,down,Kings,Don't Worry Bout' It,6,1,35,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),7,7,35,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,35,,,,
12,down,Shapeshifter,Electric Dream,11,9,25,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,35,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),15,2,34,,,,
15,up,Shapeshifter,Dutchies,16,10,35,,,,
16,up,The Knocks,Classic (feat. Powers),17,1,30,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,2,35,,,,
18,up,SIX60,Finest Wine,36,10,35,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,17,35,,,,
20,up,SIX60,Lost,37,7,35,,,,
21,down,PleasePlease,The Sun Is Up Now (Viva la Piano),20,2,35,,,,
22,down,Klingande,Jubel (Radio Edit),21,16,33,,,,
23,up,Massive Attack,Teardrop,23,6,35,,,,
24,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),22,22,24,,,,
25,down,Kora,Drop Dead Killer,24,22,35,,,,
26,down,Nero,Promises (Calvin Harris Remix),25,23,27,,,,
27,down,Bulletproof,Dub Me Crazy (feat. Jessie G),26,23,35,,,,
28,up,Shapeshifter,Gravity,28,23,35,,,,
29,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,21,1,,,,
30,-,Ghost Loft,Skyline,-,30,1,,,,
31,-,Four Tet,Ocoras,-,31,1,,,,
32,-,Tourist & The Range,Last,-,32,1,,,,
33,-,K Motionz & Duskee,Hack It,-,33,1,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,1,30,,,,
35,down,Hermitude,HyperParadise (Flume Remix),14,11,29,,,,
36,-,M.I.A.,Bad Girls,-,18,22,,,,
37,-,Hot Chip,Love Is the Future,-,37,1,,,,
38,-,Duke Dumont,Ocean Drive,-,38,1,,,,
39,-,Cream Blade & Romi,Heavenly,-,39,1,,,,
40,-,Madds,Handle It,-,40,1,,,,
41,-,Nina Simone,Take Care of Business (Pilooski Remix),-,41,1,,,,
42,down,SBTRKT,Wildfire,29,6,30,,,,
43,up,Owl City,Fireflies,51,6,32,,,,
44,-,spüke,Emanate,-,44,1,,,,
45,-,Priku & Traumer,Operation (Unreleased Mix),-,45,1,,,,
46,-,Model Man,Granular,-,46,1,,,,
47,-,Klangkarussell,Circuits,-,47,1,,,,
48,-,Portishead,Glory Box,-,20,29,,,,
49,-,Years & Years,King,-,49,1,,,,
50,-,Sean Mackey,How to Fly (feat. Lepani),-,50,1,,,,
51,-,Planet Funk,These Boots Are Made for Walkin',-,51,1,,,,
52,-,POLAROIT,Short Days & Long Nights,-,52,1,,,,
53,-,Keleketla! & Coldcut,"Papua Merdeka (feat. Afla Sackey, Dele Sosimi, Tamar Osborn, The Lani Singers & Tony Allen)",-,53,1,,,,
54,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,54,1,,,,
55,-,Ella Fitzgerald & Duke Ellington and His Orchestra,"Take the ""a"" Train (Mint Royale Remix)",-,55,1,,,,
56,-,Leonell Cassio,Lying We're Fine (feat. Sarah Hemi),-,56,1,,,,
57,-,Traumer,Classroom,-,57,1,,,,
58,-,Roger S.,Fill Me,-,58,1,,,,
59,-,Kisnou,Sancta Mea,-,59,1,,,,
60,-,Loocalooma,Mirabella (Avoure Remix),-,60,1,,,,
61,-,Klātu,Window Trinket,-,61,1,,,,
62,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen)",-,62,1,,,,
63,-,Time Cow & RTKal,Elephant Man,-,63,1,,,,
64,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,64,1,,,,
65,-,FEARSTbeats,Omri,-,65,1,,,,
66,-,Avoure,Clumsy,-,66,1,,,,
67,-,Kelela,Rewind (MC Bin Laden Remix),-,67,1,,,,
68,-,Lazy Hammock,Moonstar (Sax Mix),-,68,1,,,,
69,-,Caustic,I Play Computer! (Workman's Comp Mix By The Gothsicles),-,69,1,,,,
70,-,DJ Python,oooophi,-,70,1,,,,
71,-,Rodriguez Jr.,Nairobi,-,71,1,,,,
72,-,Catching Flies,Stay Forever,-,72,1,,,,
73,-,Lazy Hammock,Lazy Hammock (Sax Mix),-,73,1,,,,
74,-,Nocturnal Sunshine,Gravity (feat. RY X),-,74,2,,,,
75,-,Loreno Mayer,Where Is Your Love (feat. Trickady),-,75,1,,,,
76,-,Coffee Date & GameChops,"Dearly Beloved (From ""Kingdom Hearts"")",-,76,1,,,,
77,-,Superpitcher,Monterrey Paris Texas (feat. Daniel Maloso),-,77,1,,,,
78,-,ADOY,Wonder,-,78,1,,,,
79,-,Mistakes Are Ok,After,-,79,1,,,,
80,-,Tungevaag & Raaban,Try Again (feat. A7S),-,80,1,,,,
81,-,Daniel Avery,New Energy (Beyond the Wizard’s Sleeve Re-Animation),-,81,1,,,,
82,-,Lucille Croft,Burn,-,82,1,,,,
83,-,Breaks Co-Op,The Otherside,-,2,30,,,,
84,-,Daniel Avery,Drone Logic (Factory Floor / Gabe Gurnsey Remix),-,84,1,,,,
85,-,MisterWives,Coloring Outside the Lines (RAC Mix),-,85,1,,,,
86,-,Against All Logic,Penny,-,86,1,,,,
87,-,Yu Su,233,-,87,1,,,,
88,-,Puma & The Dolphin,The Dress (Michal Turtle Remix),-,88,1,,,,
89,-,Puma & The Dolphin,Jungle Futura,-,89,1,,,,
90,-,Becker & Mukai,"Spice War, Pt. 2",-,90,1,,,,
91,-,Superpitcher,Maki (feat. Miyako Koda),-,91,1,,,,
92,-,Phantoms,5Am (feat. Kate Morgan),-,92,1,,,,
93,down,Disclosure,Latch (Live),34,7,29,,,,
94,-,Love X Stereo,Zero One,-,94,1,,,,
95,-,Auf Togo & Becker & Mukai,High Sweat,-,95,1,,,,
96,-,Just In Time,Wake,-,96,1,,,,
97,-,M.H. Project,Ne Me Quitte Pas,-,97,1,,,,
98,-,Snacks,Burnin',-,98,1,,,,
99,-,Years & Years,King (Acoustic),-,20,12,,,,
100,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,26,35,,,,
