Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,198,,,,
2,up,The Knocks,Classic (feat. Powers),3,1,202,,,,
3,down,Kings,Don't Worry Bout' It,1,1,198,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,213,,,,
5,up,PleasePlease,The Sun Is Up Now (Viva la Piano),5,2,219,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,3,197,,,,
7,up,Sneaky Sound System,UFO,8,4,197,,,,
8,down,Peking Duk,Stranger (feat. Elliphant),7,4,178,,,,
9,up,Pendulum,Propane Nightmares,9,5,199,,,,
10,up,SBTRKT,Wildfire,10,6,202,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,188,,,,
12,up,The V Motion Project,Can't Help Myself,12,8,183,,,,
13,up,Sneaky Sound System,Pictures,13,9,155,,,,
14,up,Skrillex,Kill Everybody,14,9,169,,,,
15,up,Little Boots,New In Town,15,10,159,,,,
16,up,SIX60,Don't Forget Your Roots,16,1,218,,,,
17,-,Touch Sensitive,Lay Down,-,17,1,,,,
18,-,SelloRekt LA Dreams,After Dark,-,18,1,,,,
19,-,TiTka & STUBBVRN,Decoding,-,19,1,,,,
20,-,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),-,20,1,,,,
21,-,ay-Mill & Janet Tung,Mood,-,21,1,,,,
22,-,The Ambientalist,Sirius,-,22,2,,,,
23,-,Kraak & Smaak,Bobby & Whitney (Ashley Beedle No' West Vocal Remix),-,23,1,,,,
24,-,Dark Ghost Dream,Tabla,-,24,1,,,,
25,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,25,1,,,,
26,-,TiTka & STUBBVRN,So Cold,-,26,1,,,,
27,-,"Vanthe, AWON & Melrose Avenue",Deep End,-,27,1,,,,
28,-,STUBBVRN,Clouds (feat. Nova Jae),-,28,1,,,,
29,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,29,1,,,,
30,-,STUBBVRN,Venomous,-,30,1,,,,
31,-,TDJ & Losbta B,Flying In the Club (Mixed),-,31,1,,,,
32,-,HYPERAVE & TURBORAVE,Who's That Chick - Hypertechno (Sped Up),-,32,1,,,,
33,-,ODESZA,To Be Yours (feat. Claud),-,33,1,,,,
34,-,Ninetoes,Finder (Remastered),-,34,1,,,,
35,-,The Third Wave,Ketamine,-,35,1,,,,
