Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,163,,,,
2,up,SIX60,Rise Up 2.0,2,1,163,,,,
3,up,SIX60,Only to Be,4,1,163,,,,
4,up,SIX60,Forever,8,2,163,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,162,,,,
6,down,Flume,Holdin On,5,4,139,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,162,,,,
8,down,Nero,Promises (Skrillex & Nero Remix),7,7,163,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,8,140,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,142,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,163,,,,
12,down,Shapeshifter,Electric Dream,11,9,153,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,163,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,157,,,,
15,down,Hermitude,HyperParadise (Flume Remix),13,11,152,,,,
16,down,Shapeshifter,Dutchies,15,10,163,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),96,17,110,,,,
18,down,The Knocks,Classic (feat. Powers),17,1,146,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,2,156,,,,
20,down,SIX60,Finest Wine,19,10,163,,,,
21,up,SIX60,Lost,21,7,163,,,,
22,down,Disclosure,Omen (feat. Sam Smith),20,17,163,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,164,,,,
24,up,M.I.A.,Bad Girls,24,18,115,,,,
25,up,Flume & Chet Faker,Drop the Game,25,19,140,,,,
26,up,Klingande,Jubel (Radio Edit),26,16,161,,,,
27,up,Flume,Say It (feat. Tove Lo),27,21,140,,,,
28,up,Kora,Drop Dead Killer,29,22,163,,,,
29,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),30,17,143,,,,
30,up,Nero,Promises (Calvin Harris Remix),32,23,155,,,,
31,up,Flume,On Top (feat. T.Shirt),33,4,136,,,,
32,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,160,,,,
33,up,Shapeshifter,Gravity,35,23,160,,,,
34,down,Massive Attack,Teardrop,31,6,163,,,,
35,up,SBTRKT,Wildfire,36,6,145,,,,
36,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,160,,,,
37,up,Shapeshifter,One,38,16,149,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),39,6,146,,,,
39,up,Bulletproof & Jessie G,Dub Me Crazy,40,30,157,,,,
40,up,Owl City,Fireflies,45,6,137,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,130,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,134,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,44,3,142,,,,
44,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],47,37,127,,,,
45,up,SIX60,Rest of You,80,29,152,,,,
46,up,Fat Freddy's Drop,Slings & Arrows,49,33,150,,,,
47,up,Peking Duk,Stranger (feat. Elliphant),51,4,131,,,,
48,up,Sneaky Sound System,UFO,52,4,142,,,,
49,up,The Chemical Brothers,Go,60,26,148,,,,
50,-,phonon,Conic Sections,-,50,1,,,,
51,-,Haute,Shut Me Down (Mixed),-,51,1,,,,
52,-,Octavia Rose & Odd Chap,Take the Night,-,52,1,,,,
53,-,Stephanie Salas,Superman (Dj Trayze Full Remix),-,53,1,,,,
54,down,The Prodigy,Smack My Bitch Up,42,35,156,,,,
55,down,Wilkinson & Becky Hill,Afterglow (Acoustic),53,39,146,,,,
56,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),61,42,111,,,,
57,up,Pendulum,Propane Nightmares,62,5,143,,,,
58,down,The Prodigy,Breathe,48,8,155,,,,
59,up,Moby,Porcelain,92,24,141,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],63,45,138,,,,
61,up,Breaks Co-Op,The Otherside,86,2,133,,,,
62,up,SIX60,Green Bottles,84,21,134,,,,
63,up,Portishead,Glory Box,65,20,138,,,,
64,down,The Prodigy,Firestarter,46,12,157,,,,
65,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),64,6,132,,,,
66,up,Marcus Marr & Chet Faker,The Trouble with Us,66,31,111,,,,
67,up,The V Motion Project,Can't Help Myself,67,7,127,,,,
68,up,Shapeshifter,Bring Change,68,53,115,,,,
69,up,Fat Freddy's Drop,Clean the House,81,55,117,,,,
70,down,The Avener,Fade Out Lines,69,51,63,,,,
71,down,Skrillex,Kill Everybody,70,8,114,,,,
72,up,Sneaky Sound System,Pictures,72,9,104,,,,
73,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),73,57,85,,,,
74,up,Little Boots,New In Town,74,9,103,,,,
75,up,Fat Freddy's Drop,Blackbird,75,30,132,,,,
76,up,Disclosure,White Noise (feat. AlunaGeorge),77,60,82,,,,
77,up,James Blake,Retrograde,78,67,61,,,,
78,up,Shapeshifter,Dutchies (State of Mind Remix),79,61,62,,,,
79,up,SIX60,Windy Days,93,55,72,,,,
80,up,Flume,Insane (feat. Moon Holiday),83,72,60,,,,
81,up,Shapeshifter,Twin Galaxies,85,57,53,,,,
82,up,Hot Chip,Over and Over,97,66,54,,,,
83,up,Salmonella Dub,For the Love of It,94,83,4,,,,
84,up,Basement Jaxx,Where's Your Head At (Radio Edit),95,68,49,,,,
85,down,The Chemical Brothers,Galvanize,71,52,110,,,,
86,-,Eren Yolcu,Bloody Mary (Remix),-,86,1,,,,
87,-,Daily Bread,Make Em Feel It,-,87,1,,,,
88,-,Slamboree & The Rev. Captain Liability Eden,My Game My Rules,-,88,1,,,,
89,-,Lorn,Negative Jumpsuit,-,89,1,,,,
90,-,Enigma,Return To Innocence,-,56,57,,,,
91,up,The Cinematic Orchestra,To Build a Home,98,37,81,,,,
92,-,Tujiko Noriko,Tokyo,-,92,1,,,,
93,-,SIX60,Beside You,-,77,37,,,,
94,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,147,,,,
95,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),23,3,159,,,,
96,up,Jakwob,Fade (feat. Maiday) [Vocal],99,74,43,,,,
97,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),76,62,81,,,,
