Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,0,,,,
2,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,0,,,,
4,down,SIX60,Only to Be,3,1,0,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),8,3,0,,,,
6,up,SIX60,Forever,7,2,0,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,0,,,,
8,up,Kings,Don't Worry Bout' It,11,1,0,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),12,7,0,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,0,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),93,8,0,,,,
12,up,Disclosure,Magnets (feat. Lorde),15,10,0,,,,
13,down,Shapeshifter,Dutchies,10,10,0,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,0,,,,
15,up,LMFAO,Shots (feat. Lil Jon),17,14,0,,,,
16,up,The Knocks,Classic (feat. Powers),26,1,0,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),47,17,0,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,18,2,0,,,,
19,up,Mark Ronson,Valerie,20,7,0,,,,
20,up,Disclosure,Omen (feat. Sam Smith),21,17,0,,,,
21,down,SIX60,Rise Up 2.0,13,1,0,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,0,,,,
23,up,M.I.A.,Bad Girls,24,18,0,,,,
24,up,Klingande,Jubel (Radio Edit),25,16,0,,,,
25,up,Flume,Say It (feat. Tove Lo),27,21,0,,,,
26,up,Massive Attack,Teardrop,28,6,0,,,,
27,up,Kora,Drop Dead Killer,30,22,0,,,,
28,up,Nero,Promises (Calvin Harris Remix),40,23,0,,,,
29,up,Flume,On Top (feat. T.Shirt),48,4,0,,,,
30,up,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,0,,,,
31,down,SIX60,Finest Wine,19,10,0,,,,
32,up,Shapeshifter,Gravity,34,23,0,,,,
33,up,SBTRKT,Wildfire,35,6,0,,,,
34,down,SIX60,Lost,22,7,0,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,0,,,,
36,up,LMFAO,Yes,37,27,0,,,,
37,up,Breaks Co-Op,The Otherside,39,2,0,,,,
38,down,Tiki Taane,Serendipity,4,2,0,,,,
39,down,Rudimental,Feel the Love (feat. John Newman),38,6,0,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,5,0,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,41,30,0,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),62,26,0,,,,
43,down,Shapeshifter,Break Me Down,2,2,0,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,43,3,0,,,,
45,up,Fat Freddy's Drop,Slings & Arrows,45,33,0,,,,
46,up,Sneaky Sound System,UFO,50,4,0,,,,
47,up,Peking Duk,Stranger (feat. Elliphant),52,4,0,,,,
48,up,Wilkinson & Becky Hill,Afterglow (Acoustic),54,39,0,,,,
49,up,The Chemical Brothers,Go,55,26,0,,,,
50,down,Owl City,Fireflies,33,6,0,,,,
51,up,Pendulum,Propane Nightmares,56,5,0,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],59,45,0,,,,
53,up,LMFAO,I'm In Miami Bitch,66,42,0,,,,
54,up,Marcus Marr & Chet Faker,The Trouble with Us,63,31,0,,,,
55,down,David Guetta,Memories (feat. Kid Cudi),46,17,0,,,,
56,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),65,7,0,,,,
57,down,SIX60,Rest of You,44,29,0,,,,
58,up,The V Motion Project,Can't Help Myself,67,8,0,,,,
59,down,The Prodigy,Firestarter,51,12,0,,,,
60,up,Moby,Porcelain,72,24,0,,,,
61,up,Skrillex,Kill Everybody,68,9,0,,,,
62,up,Sneaky Sound System,Pictures,69,9,0,,,,
63,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),89,57,0,,,,
64,up,Little Boots,New In Town,87,10,0,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],75,59,0,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,37,0,,,,
67,down,The Prodigy,Smack My Bitch Up,57,35,0,,,,
68,down,The Prodigy,Breathe,58,8,0,,,,
69,down,Portishead,Glory Box,64,20,0,,,,
70,down,Fat Freddy's Drop,Blackbird,61,30,0,,,,
71,down,SIX60,Green Bottles,60,21,0,,,,
72,down,Fat Freddy's Drop,Clean the House,71,55,0,,,,
73,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,13,0,,,,
74,-,Nero,Promises,-,74,0,,,,
75,-,Air,Playground Love (feat. Gordon Tracks),-,75,0,,,,
76,-,Mura Masa,1 Night (feat. Charli XCX),-,76,0,,,,
77,-,Polo & Pan,Canopée,-,24,0,,,,
78,up,Shapeshifter,Twin Galaxies,95,57,0,,,,
79,down,Flume,Rushing Back (feat. Vera Blue),6,6,0,,,,
80,up,SIX60,Windy Days,94,55,0,,,,
81,-,Tourist,Someone Else,-,81,0,,,,
82,-,Ellen Allien & Apparat,Do Not Break,-,82,0,,,,
83,-,Goldroom,Everybody's Lonely,-,83,0,,,,
84,down,Disclosure,Latch (Live),49,7,0,,,,
85,up,Flume,Sleepless (feat. Jezzabell Doran),97,68,0,,,,
86,up,Hot Chip,Over and Over,99,66,0,,,,
87,up,Basement Jaxx,Where's Your Head At (Radio Edit),98,68,0,,,,
88,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,0,,,,
89,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,0,,,,
90,-,The Chemical Brothers,Galvanize,-,52,0,,,,
91,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,0,,,,
92,-,Grimes,Oblivion,-,78,0,,,,
93,-,TNGHT,Higher Ground,-,79,0,,,,
94,-,Mt. Eden,Oh That I Had,-,84,0,,,,
95,-,Moby,Why Does My Heart Feel So Bad?,-,47,0,,,,
96,-,Pretty Lights,Finally Moving,-,85,0,,,,
97,-,Die Antwoord,I Fink U Freeky,-,87,0,,,,
98,-,DJ Fresh,Golddust,-,92,0,,,,
99,-,Die Antwoord,Enter the Ninja,-,95,0,,,,
100,-,SIX60,Beside You,-,77,0,,,,
