Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,85,,,,
2,up,SIX60,Rise Up 2.0,2,1,85,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,85,,,,
4,down,SIX60,Only to Be,3,1,85,,,,
5,up,SIX60,Forever,5,2,85,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,81,,,,
7,up,Flume,Holdin On,7,4,62,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,84,,,,
9,up,Kings,Don't Worry Bout' It,9,1,83,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,85,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,62,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,72,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,85,,,,
14,up,Shapeshifter,Electric Dream,14,9,75,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,85,,,,
16,up,Hermitude,HyperParadise (Flume Remix),17,11,75,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,81,,,,
18,up,Shapeshifter,Dutchies,19,10,85,,,,
19,up,The Knocks,Classic (feat. Powers),20,1,71,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,21,2,80,,,,
21,up,SIX60,Finest Wine,22,10,85,,,,
22,up,Mark Ronson,Valerie,23,7,74,,,,
23,up,Shapeshifter,Gravity,36,23,83,,,,
24,up,SIX60,Lost,24,7,85,,,,
25,up,Disclosure,Omen (feat. Sam Smith),25,17,85,,,,
26,-,Shapeshifter,Found In You,-,26,1,,,,
27,down,PleasePlease,The Sun Is Up Now (Viva la Piano),26,2,85,,,,
28,down,Flume & Chet Faker,Drop the Game,27,19,62,,,,
29,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),30,22,74,,,,
30,up,Flume,Say It (feat. Tove Lo),31,21,62,,,,
31,up,Kora,Drop Dead Killer,33,22,85,,,,
32,up,Nero,Promises (Calvin Harris Remix),32,23,77,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),35,23,83,,,,
34,up,Flume,On Top (feat. T.Shirt),34,4,59,,,,
35,down,Massive Attack,Teardrop,29,6,85,,,,
36,down,Klingande,Jubel (Radio Edit),28,16,83,,,,
37,up,Portishead,Glory Box,59,20,68,,,,
38,up,Shapeshifter,One,39,16,71,,,,
39,down,Chase & Status,Blind Faith (feat. Liam Bailey),38,26,82,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,40,30,80,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,5,65,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),43,26,57,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,44,3,69,,,,
44,up,SIX60,Rest of You,45,29,75,,,,
45,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],46,37,51,,,,
46,up,Fat Freddy's Drop,Slings & Arrows,47,33,74,,,,
47,up,The Prodigy,Smack My Bitch Up,48,35,79,,,,
48,up,The Prodigy,Breathe,54,8,78,,,,
49,up,Sneaky Sound System,UFO,55,4,67,,,,
50,down,The Prodigy,Firestarter,42,12,80,,,,
51,up,Peking Duk,Stranger (feat. Elliphant),61,4,56,,,,
52,up,Wilkinson & Becky Hill,Afterglow (Acoustic),56,39,72,,,,
53,up,The Chemical Brothers,Go,57,26,72,,,,
54,up,Pendulum,Propane Nightmares,58,5,70,,,,
55,-,Breaks Co-Op,The Otherside,-,2,70,,,,
56,up,SIX60,Green Bottles,80,21,66,,,,
57,up,Owl City,Fireflies,63,6,73,,,,
58,-,Lower Spectrum,Khlever,-,58,1,,,,
59,-,Jamie xx,Obvs,-,59,1,,,,
60,-,Butch,Raindrops (feat. Kemelion),-,60,1,,,,
61,-,Rapossa,Junket Ghost,-,61,1,,,,
62,-,The Chemical Brothers,Galvanize,-,52,44,,,,
63,-,Ken@Work,The Get Down,-,63,1,,,,
64,-,Jackal,Glycerine,-,64,1,,,,
65,-,Rapossa,Famine of the Nation,-,65,1,,,,
66,-,Perfume,Pick Me Up,-,66,1,,,,
67,-,Ken@Work,Over You,-,67,1,,,,
68,-,Caspa,Deja Vu,-,68,1,,,,
69,-,Big Gigantic,You’re the One (feat. Nevve) [CloZee Remix],-,69,1,,,,
70,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,55,1,,,,
71,-,Perfume,Cosmic Explorer,-,71,1,,,,
72,-,Oddprophet,Flex (feat. Vulgatron),-,72,1,,,,
73,-,VENADO,Noku Mana (feat. Curawaka),-,73,1,,,,
74,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,74,4,,,,
75,-,Mose & Curawaka,Te Nande (Mose Remix),-,75,1,,,,
76,-,Alban Chela,Can't Stop,-,76,1,,,,
77,-,Ken@Work,It's on Tonight,-,77,1,,,,
78,-,Perfume,Natural Ni Koishite (Instrumental),-,78,1,,,,
79,-,Hippie Sabotage,Devil Eyes,-,79,1,,,,
80,-,Speechless,Shangri-La,-,80,1,,,,
81,-,Monolink,Don't Hold Back,-,81,1,,,,
82,-,Jamie Jones,Laser Lass,-,82,1,,,,
83,-,Petwo Evans,Scratchy,-,83,1,,,,
84,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix],-,84,1,,,,
85,down,Moby,Porcelain,79,24,69,,,,
86,-,Mose,Ambemaa,-,86,1,,,,
87,-,Marauda,Avoidable Cause,-,87,1,,,,
88,-,Sam Goku,Diqiu (Earth),-,88,1,,,,
89,-,A.G,Kehna Hi Kya (Spice Queen Remix),-,89,1,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],78,45,68,,,,
91,-,Fluxsense,Reanimation,-,91,1,,,,
92,-,TZYH,The Art of Music (Instrumental),-,92,1,,,,
93,-,Perfume,Fushizen Na Girl (Instrumental),-,93,1,,,,
94,-,Ikson,Ghosts,-,94,1,,,,
95,-,Rude E9,SpongeBob: Grass Skirt Chase - [Rude E9 Remix],-,95,1,,,,
96,-,Alexander Aurel,Fall in Love,-,96,1,,,,
97,-,Moontricks,Solar Therapy,-,97,1,,,,
98,-,Andreas Henneberg,Skirmish,-,98,1,,,,
99,-,Sarva-Antah,Earth My Body,-,99,1,,,,
100,down,Fat Freddy's Drop,Blackbird,93,30,65,,,,
