Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,30,,,,
2,up,Breaks Co-Op,The Otherside,53,2,26,,,,
3,down,SIX60,Only to Be,2,1,30,,,,
4,up,SIX60,Forever,4,2,30,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,30,,,,
6,up,SIX60,Rise Up 2.0,9,1,30,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),6,5,30,,,,
8,down,Kings,Don't Worry Bout' It,7,1,30,,,,
9,down,Nero,Promises (Skrillex & Nero Remix),8,7,30,,,,
10,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,29,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,8,30,,,,
12,down,Shapeshifter,Electric Dream,11,9,20,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,10,30,,,,
14,up,Hermitude,HyperParadise (Flume Remix),47,11,24,,,,
15,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,2,29,,,,
16,down,Shapeshifter,Dutchies,14,10,30,,,,
17,down,The Knocks,Classic (feat. Powers),15,1,25,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,16,2,30,,,,
19,down,SIX60,Finest Wine,17,10,30,,,,
20,down,Mark Ronson,Valerie,18,7,27,,,,
21,down,Disclosure,Omen (feat. Sam Smith),19,17,30,,,,
22,down,SIX60,Lost,20,7,30,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,30,,,,
24,down,Klingande,Jubel (Radio Edit),22,16,28,,,,
25,down,Massive Attack,Teardrop,23,6,30,,,,
26,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),54,22,19,,,,
27,down,Nero,Promises (Calvin Harris Remix),25,23,22,,,,
28,down,Kora,Drop Dead Killer,24,22,30,,,,
29,down,Bulletproof,Dub Me Crazy (feat. Jessie G),27,23,30,,,,
30,down,Shapeshifter,Gravity,28,23,30,,,,
31,down,SBTRKT,Wildfire,29,6,25,,,,
32,down,Chase & Status,Blind Faith (feat. Liam Bailey),30,26,30,,,,
33,down,The Prodigy,Firestarter,32,12,30,,,,
34,up,Bulletproof & Jessie G,Dub Me Crazy,34,30,30,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,28,,,,
36,down,The Prodigy,Smack My Bitch Up,35,35,30,,,,
37,down,The Prodigy,Breathe,36,8,30,,,,
38,down,SIX60,Rest of You,37,29,29,,,,
39,down,Shapeshifter,One,31,16,20,,,,
40,down,Fat Freddy's Drop,Slings & Arrows,39,33,28,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,17,27,,,,
42,up,Sneaky Sound System,UFO,48,4,25,,,,
43,up,Wilkinson & Becky Hill,Afterglow (Acoustic),49,39,26,,,,
44,up,The Chemical Brothers,Go,50,26,27,,,,
45,-,Lords of Synth,We Look Like Aliens,-,45,1,,,,
46,-,Nero,Guilt,-,46,1,,,,
47,up,Owl City,Fireflies,55,6,27,,,,
48,up,Pendulum,Propane Nightmares,51,5,27,,,,
49,up,Moby,Porcelain,95,24,27,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],80,45,27,,,,
51,down,Disclosure,Latch (Live),26,7,24,,,,
52,-,Lords of Synth,Quest for Shades,-,52,1,,,,
53,-,SIX60,In the Clear,-,53,1,,,,
54,-,Four Tet,First Thing,-,54,1,,,,
55,-,Nero,Fugue State,-,55,1,,,,
56,up,Fat Freddy's Drop,Blackbird,79,30,26,,,,
57,up,SIX60,Green Bottles,83,21,27,,,,
58,-,Kllo,False Calls,-,58,1,,,,
59,-,Lords of Synth,World by Me,-,59,1,,,,
60,-,The Oddness,Get It Together,-,60,1,,,,
61,-,Elderbrook,Numb,-,61,1,,,,
62,-,Harold Budd,Juno,-,62,1,,,,
63,-,Cdk & Shuriken255,Imitation,-,63,1,,,,
64,-,Neon Lies,Hideaway,-,64,1,,,,
65,-,The Oddness,Road to the Congo,-,65,1,,,,
66,-,Jayda G,Both of Us,-,10,1,,,,
67,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,67,1,87,2020-06-07,87,2020-06-07
68,up,David Guetta,Memories (feat. Kid Cudi),97,17,20,,,,
69,-,Sweely,This Is Between Me and You,-,69,1,,,,
70,-,Huey Mnemonic,Hydrocity,-,70,1,,,,
71,-,Barker,Gradients of Bliss,-,71,1,,,,
72,-,The Deepshakerz,Breathe Lazy (feat. Shamil),-,72,1,,,,
73,-,L.A.B.,In the Air (Magik J Remix),-,73,1,,,,
74,-,Nocturnal Sunshine,Gravity (feat. RY X),-,74,1,,,,
75,-,The Colours That Rise,Atmosphere (feat. Yazmin Lacey),-,75,1,,,,
76,-,Basti Grub,Momentum (feat. Patrick Kitchen & Phil Oxera),-,76,1,,,,
77,-,"AceMo, MoMa Ready & AceMoMa",Nothing Crazy,-,77,1,,,,
78,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,78,1,,,,
79,-,Fila Brazillia,Hells Rarebit,-,79,1,,,,
80,up,Portishead,Glory Box,99,20,27,,,,
81,-,Dj Python,Be Si To,-,81,1,,,,
82,-,SIX60,In the Clear (feat. Paul Mac),-,82,1,,,,
83,-,Phace & Misanthrop,Super Low,-,83,1,,,,
84,-,Hidden Empire,Hummus,-,84,1,,,,
85,-,Mee,Nothing Breaks Like a Heart,-,85,1,,,,
86,-,L.A.B.,In the Air,-,18,1,,,,
87,-,Discotron,Bad News (Dub Mix),-,87,1,,,,
88,-,Barker,Filter Bubbles,-,88,1,,,,
89,-,Velvet Acid Christ,Ghost in the Circuit,-,89,1,,,,
90,-,Trinah,I Got You (Laguna Mix),-,90,1,,,,
91,-,Discotron,Bad News,-,91,1,,,,
92,-,Four Tet,Chia,-,92,1,,,,
93,-,Trinah,Follow You,-,93,1,,,,
94,-,Lostit.com,Animal (Trance) [feat. Jules Craig] [Remastered],-,94,1,,,,
95,-,Nicola Conte & Nuspirit Helsinki,Jet Sounds,-,95,1,,,,
96,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),98,42,18,,,,
97,down,M.I.A.,Bad Girls,78,18,19,,,,
98,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),96,7,27,,,,
99,up,The V Motion Project,Can't Help Myself,100,8,27,,,,
100,-,Shapeshifter,Bring Change,-,53,16,,,,
