Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,186,,,,
2,up,Kings,Don't Worry Bout' It,2,1,167,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,181,,,,
4,up,The Knocks,Classic (feat. Powers),5,1,170,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,2,180,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,154,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),9,4,149,,,,
8,up,Sneaky Sound System,UFO,10,4,164,,,,
9,up,SIX60,Don't Forget Your Roots,18,1,187,,,,
10,up,Pendulum,Propane Nightmares,11,5,167,,,,
11,up,SBTRKT,Wildfire,12,6,169,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,155,,,,
13,-,Skylark,Blind,-,13,1,,,,
14,up,The V Motion Project,Can't Help Myself,14,8,150,,,,
15,up,Skrillex,Kill Everybody,15,9,137,,,,
16,up,Sneaky Sound System,Pictures,16,9,126,,,,
17,up,Little Boots,New In Town,17,10,126,,,,
18,-,PleasePlease,The Sun Is Up Now (Viva la Piano),-,2,186,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,166,,,,
20,down,Benny Benassi Presents The Biz,Satisfaction,8,3,166,,,,
21,-,Jacob Tillberg,Blinding Lights,-,21,1,,,,
22,-,Blunite,Love Strory,-,22,1,,,,
23,-,Nachas,Ah-Yay!,-,23,1,,,,
24,-,Bemax,Daisuki,-,24,1,,,,
25,-,Renata Rosa & Robin M,Na Mão (Brilhantina),-,25,1,,,,
26,-,ARTBAT & Another Life,Breathe In,-,26,1,,,,
27,-,Golden Features,Flesh,-,27,1,,,,
28,-,Leftfield,Storms End,-,28,1,,,,
29,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,29,1,,,,
30,-,Friedmann,Lotus,-,30,1,,,,
31,-,Future Joust,Sunset Drive,-,31,1,,,,
32,-,Boris Brejcha,Wormhole,-,32,1,,,,
33,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,33,1,,,,
34,-,Eduardo Mc Gregor,Tal Vez Soñar (Hole Box & VITE Remix),-,34,1,,,,
35,-,Man Cub & Allie Crystal,Phantoms,-,35,1,,,,
36,-,Emancipator,Nevergreen,-,36,1,,,,
37,-,Heidi Manning,Nip in the Air,-,37,1,,,,
38,-,Christian Lepah & Alin Prandea,Maria's Sentimento (Extended),-,38,1,,,,
39,-,Boris Brejcha,Level One,-,39,1,,,,
40,-,VS Prjct,Ulysses and the Sirens,-,40,1,,,,
41,-,Lucrecia Dalt,Edge,-,41,1,,,,
42,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,42,1,,,,
43,-,Gotama,Elsewhere,-,35,2,,,,
44,-,Browncoat,Singularity,-,44,1,,,,
45,-,Stéphane Salerno & Pandhora,Mayana,-,45,1,,,,
46,-,Buddha Bar & The Soul Brothers,Despedirnos,-,46,1,,,,
47,-,The Soul Brothers,Mampuk,-,47,1,,,,
48,-,Buddha Bar & Mr. ID,Black Diamond (feat. Andile Mbili),-,48,1,,,,
49,-,Mr. ID,Amour Yasben (feat. Salah Hammadi),-,49,1,,,,
50,-,Transllusion,Do You Want to Get Down,-,50,1,,,,
51,-,Phutureprimitive,Flow,-,51,1,,,,
52,-,Zusha & Pumpidisa,Baruch Hashem (feat. Matt Dubb),-,52,1,,,,
53,-,Ñu,Man o To (Be Svendsen Remix),-,53,1,,,,
54,-,Kid Moxie,Shadow Heart (Hp Hoeger & Rusty Egan Remix ),-,54,1,,,,
