Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,159,,,,
2,up,SIX60,Rise Up 2.0,2,1,159,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,158,,,,
4,down,SIX60,Only to Be,3,1,159,,,,
5,up,SIX60,Forever,5,2,159,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,155,,,,
7,up,Flume,Holdin On,7,4,135,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,158,,,,
9,up,Kings,Don't Worry Bout' It,9,1,147,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,159,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,8,136,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,139,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,159,,,,
14,up,Shapeshifter,Electric Dream,14,9,149,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,159,,,,
16,up,Hermitude,HyperParadise (Flume Remix),16,11,148,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,153,,,,
18,up,Shapeshifter,Dutchies,18,10,159,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),36,17,107,,,,
20,down,The Knocks,Classic (feat. Powers),19,1,142,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,2,152,,,,
22,down,SIX60,Finest Wine,21,10,159,,,,
23,down,SIX60,Lost,22,7,159,,,,
24,down,Disclosure,Omen (feat. Sam Smith),23,17,159,,,,
25,down,Years & Years,King (Acoustic),24,20,95,,,,
26,down,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,160,,,,
27,down,Klingande,Jubel (Radio Edit),26,16,157,,,,
28,up,Flume & Chet Faker,Drop the Game,28,19,136,,,,
29,up,Flume,Say It (feat. Tove Lo),29,21,136,,,,
30,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),30,22,143,,,,
31,up,Kora,Drop Dead Killer,31,22,159,,,,
32,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),32,17,139,,,,
33,up,Nero,Promises (Calvin Harris Remix),33,23,151,,,,
34,down,Massive Attack,Teardrop,27,6,159,,,,
35,down,Flume,On Top (feat. T.Shirt),34,4,132,,,,
36,up,Bulletproof,Dub Me Crazy (feat. Jessie G),37,23,156,,,,
37,down,Shapeshifter,Gravity,35,23,156,,,,
38,up,SBTRKT,Wildfire,38,6,141,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,156,,,,
40,up,Shapeshifter,One,40,16,145,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),41,6,142,,,,
42,up,Bulletproof & Jessie G,Dub Me Crazy,43,30,153,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,126,,,,
44,up,Flume,Sleepless (feat. Jezzabell Doran),45,26,130,,,,
45,up,SIX60,Rest of You,47,29,148,,,,
46,up,The Prodigy,Smack My Bitch Up,56,35,152,,,,
47,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],48,37,123,,,,
48,-,Finder,A Kid Who Likes Red,-,48,1,,,,
49,-,Jon Hopkins,Abandon Window (Moderat Remix),-,49,1,,,,
50,-,Aphrodite & Big Daddy Kane,Off Limits,-,50,1,,,,
51,-,CRCLE,Love Survives,-,51,1,,,,
52,-,The Rad Man,Rad Symphony Number Seven Opus Ninty Two,-,52,1,,,,
53,-,The Midnight,Heart Worth Breaking,-,53,1,,,,
54,-,ALUNA & Di Laif,Lunaqua,-,54,1,,,,
55,up,Fat Freddy's Drop,Slings & Arrows,55,33,146,,,,
56,up,Peking Duk,Stranger (feat. Elliphant),58,4,127,,,,
57,up,Sneaky Sound System,UFO,57,4,139,,,,
58,up,The Chemical Brothers,Go,60,26,144,,,,
59,up,Wilkinson & Becky Hill,Afterglow (Acoustic),61,39,142,,,,
60,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),62,42,107,,,,
61,up,Pendulum,Propane Nightmares,63,5,139,,,,
62,up,Klingande,Jubel (Zero Set Remix),64,48,85,,,,
63,down,The Prodigy,Breathe,46,8,151,,,,
64,up,Moby,Porcelain,65,24,137,,,,
65,up,Portishead,Glory Box,66,20,134,,,,
66,down,The Prodigy,Firestarter,42,12,153,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],67,45,134,,,,
68,up,Disclosure,Latch (Live),73,7,99,,,,
69,up,The Chemical Brothers,Galvanize,76,52,106,,,,
70,down,Fat Freddy's Drop,Blackbird,69,30,128,,,,
71,-,The Midnight,Heroes,-,71,1,,,,
72,-,Iamvast & Køld,Horizon,-,72,1,,,,
73,-,Celldweller,Electric Eye,-,73,1,,,,
74,-,Aphrodite,Karma Sutra (Slinky Mix),-,74,1,,,,
75,-,Skootr,Rain,-,75,1,,,,
76,down,SIX60,Green Bottles,68,21,130,,,,
77,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),70,7,128,,,,
78,-,Kid Lib,One Zoot a Day,-,78,1,,,,
79,-,Uncle Benny,Hide and Seek (feat. Imogen Heap) [依莫珍希普 Remix Roksonix Visione],-,79,1,,,,
80,-,Funki Porcini,Wilson's Millions,-,80,1,,,,
81,-,The Midnight,A Place of Her Own,-,81,1,,,,
82,-,Ludvig & Stelar,Relax,-,82,1,,,,
83,-,The Midnight,Brooklyn. Friday. Love.,-,83,1,,,,
84,-,Skizzo Franick,Fixe,-,84,1,,,,
85,-,Ruediger Tietz,The Last Ninja,-,85,1,,,,
86,-,Joy Orbison,2M3 2U,-,86,1,,,,
87,down,Marcus Marr & Chet Faker,The Trouble with Us,71,31,107,,,,
88,-,Tristan Arp,Photosynthesis,-,88,1,,,,
89,-,Mr.Kitty,Destruction of Us,-,89,1,,,,
90,-,Rapossa,Calico Peaks,-,90,1,,,,
91,-,Skizzo Franick,Fly Away,-,91,1,,,,
92,-,Whilk & Misky,I Want Your Lovin’,-,92,1,,,,
93,-,Skizzo Franick,Riding the Real Curve,-,93,1,,,,
94,-,Pig & Dan,Freefall (feat. Malcolm Duncan),-,94,1,,,,
95,-,Schwarz & Funk,Sunny Sky,-,95,1,,,,
96,-,Skizzo Franick,Rhodes Time II,-,96,1,,,,
97,down,The V Motion Project,Can't Help Myself,72,8,123,,,,
98,down,Shapeshifter,Bring Change,74,53,111,,,,
99,down,Breaks Co-Op,The Otherside,59,2,131,,,,
100,down,Fat Freddy's Drop,Clean the House,75,55,113,,,,
