Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,1,1,197,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,197,,,,
3,up,The Knocks,Classic (feat. Powers),3,1,201,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,212,,,,
5,up,PleasePlease,The Sun Is Up Now (Viva la Piano),5,2,218,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,3,196,,,,
7,up,Peking Duk,Stranger (feat. Elliphant),7,4,177,,,,
8,up,Sneaky Sound System,UFO,8,4,196,,,,
9,up,Pendulum,Propane Nightmares,9,5,198,,,,
10,up,SBTRKT,Wildfire,10,6,201,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,187,,,,
12,up,The V Motion Project,Can't Help Myself,12,8,182,,,,
13,up,Sneaky Sound System,Pictures,13,9,154,,,,
14,up,Skrillex,Kill Everybody,14,9,168,,,,
15,up,Little Boots,New In Town,15,10,158,,,,
16,up,SIX60,Don't Forget Your Roots,16,1,217,,,,
17,-,Héctor Oaks & Cadency,I Learned That on the Street,-,17,1,,,,
18,-,Shallou,Face In the Crowd,-,18,1,,,,
19,-,Andhim,I Hate You (Extended Mix),-,19,1,,,,
20,-,Leese,Spin,-,20,1,,,,
21,-,Black Grape,Milk,-,21,1,,,,
22,-,Luci,All Around Me,-,22,1,,,,
23,-,Fakear,Elysium,-,23,1,,,,
24,-,Alina Baraz & Galimatias,Fantasy,-,24,1,,,,
25,-,Nyquist & Gallium,Loud,-,25,1,,,,
26,-,Neida,Halfway,-,26,1,,,,
27,-,DJ JM,Stalk,-,27,1,,,,
28,-,Hoang,Don't Say (feat. Nevve),-,28,1,,,,
29,-,dêtre,Marauder,-,29,1,,,,
30,-,Tristan Arp,Beamed In,-,30,1,,,,
31,-,Fika,Iced Out,-,31,1,,,,
32,-,Gaudi & Grouch,Distance (The Orb's Be Sure to Inflate Shoes Remix),-,32,1,,,,
33,-,Ultima Esuna & Destrata,Semillas Y Clavos,-,33,1,,,,
34,-,OVERWERK,Stars (Calvin Harris Cover),-,34,1,,,,
35,-,Khidja,Oil,-,35,1,,,,
36,-,Khidja,Roata,-,36,1,,,,
37,-,Deena Abdelwahed,The Key to the Exit,-,37,1,,,,
38,-,Mani Festo,Dangerous Species,-,38,1,,,,
39,-,Freedom Satellite,Whatever,-,39,1,,,,
40,-,Beshken,The Roman Call,-,40,1,,,,
41,-,Mykah,"Angel Island Zone Act 2 (From ""Sonic the Hedgehog 3"") [Electro House Version]",-,41,1,,,,
42,-,Tim Hecker,I'm Transmitting Tonight,-,42,1,,,,
