Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,215,,,,
2,up,The Knocks,Classic (feat. Powers),2,1,218,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,230,,,,
4,up,Peking Duk,Stranger (feat. Elliphant),6,4,196,,,,
5,up,Sneaky Sound System,UFO,7,4,213,,,,
6,up,Pendulum,Propane Nightmares,8,5,217,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,206,,,,
8,up,The V Motion Project,Can't Help Myself,11,8,201,,,,
9,up,Sneaky Sound System,Pictures,12,9,171,,,,
10,up,Skrillex,Kill Everybody,13,9,187,,,,
11,up,Little Boots,New In Town,14,10,177,,,,
12,up,SIX60,Don't Forget Your Roots,15,1,236,,,,
13,down,SBTRKT,Wildfire,9,6,220,,,,
14,down,PleasePlease,The Sun Is Up Now (Viva la Piano),4,2,237,,,,
15,down,Benny Benassi Presents The Biz,Satisfaction,5,3,213,,,,
16,-,Om Unit & James Bangura,Ruffneck,-,16,1,,,,
17,-,Darius & Darianna Everett,CHERIE,-,17,1,,,,
18,-,SG5 & umru,Firetruck (umru Remix),-,18,1,,,,
19,-,Floating Points,Del Oro,-,19,1,,,,
20,-,Swimming Paul,Lost,-,20,1,,,,
21,-,Delahuerta,Mirlo (Professor Angel Dust Remix),-,21,1,,,,
22,-,Travis Garrett,Held Your Hands,-,16,1,,,,
23,-,33 Below & Daniel Allan,Context,-,23,1,,,,
24,-,Asif Iqbal & Lena Chamamyan,Love In Damascus,-,24,1,,,,
25,-,Travis Garrett,Cause My Heart Breaks,-,17,1,,,,
26,-,dBridge & Forest Drive West,Death Race 3000,-,26,1,,,,
27,-,State Azure,Dolphin Dance,-,27,1,,,,
28,-,Valentina Magaletti,Drum Jump,-,28,1,,,,
29,-,Travis Garrett,Another Man,-,18,1,,,,
30,-,Rino(IO)DJ & Louie Austen,Life Is Today (Shanti Roots Remix),-,30,1,,,,
31,-,MPU420,OSC,-,31,1,,,,
32,-,Robert Natus,Grooverider,-,32,1,,,,
33,-,Seba & Paradox,Volt,-,33,1,,,,
34,-,The Cinematic Orchestra,Horizon (feat. Niara Scarlett),-,34,1,,,,
35,-,Klahrk & KAVARI,Wax,-,35,1,,,,
36,-,René Amesz,Fragile (Chris Lake Remix),-,36,1,,,,
