Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,136,,,,
2,up,SIX60,Rise Up 2.0,2,1,136,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,135,,,,
4,down,SIX60,Only to Be,3,1,136,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,132,,,,
6,up,SIX60,Forever,7,2,136,,,,
7,down,Flume,Holdin On,6,4,112,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,135,,,,
9,up,Kings,Don't Worry Bout' It,9,1,128,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,136,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,8,113,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,1,116,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),14,8,136,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,136,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,125,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),82,2,131,,,,
17,up,Shapeshifter,Dutchies,17,10,136,,,,
18,down,Owl City,Fireflies,11,6,115,,,,
19,up,The Knocks,Classic (feat. Powers),19,1,119,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,20,2,129,,,,
21,up,SIX60,Finest Wine,29,10,136,,,,
22,down,Mark Ronson,Valerie,21,7,120,,,,
23,down,Disclosure,Omen (feat. Sam Smith),22,17,136,,,,
24,down,Years & Years,King (Acoustic),23,20,75,,,,
25,down,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,137,,,,
26,down,Flume & Chet Faker,Drop the Game,25,19,113,,,,
27,down,Klingande,Jubel (Radio Edit),26,16,134,,,,
28,up,Massive Attack,Teardrop,36,6,136,,,,
29,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,120,,,,
30,down,Flume,Say It (feat. Tove Lo),27,21,113,,,,
31,down,Kora,Drop Dead Killer,30,22,136,,,,
32,up,SIX60,Lost,32,7,136,,,,
33,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,116,,,,
34,down,Nero,Promises (Calvin Harris Remix),33,23,128,,,,
35,down,Flume,On Top (feat. T.Shirt),34,4,109,,,,
36,up,Shapeshifter,Gravity,37,23,133,,,,
37,down,Bulletproof,Dub Me Crazy (feat. Jessie G),35,23,133,,,,
38,up,SBTRKT,Wildfire,38,6,118,,,,
39,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,26,133,,,,
40,up,Shapeshifter,One,40,16,122,,,,
41,up,Breaks Co-Op,The Otherside,85,2,111,,,,
42,down,Bulletproof & Jessie G,Dub Me Crazy,41,30,130,,,,
43,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,107,,,,
44,up,Shapeshifter,Electric Dream,58,9,126,,,,
45,down,The Prodigy,Smack My Bitch Up,43,35,129,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,44,3,118,,,,
47,down,SIX60,Rest of You,46,29,125,,,,
48,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],45,37,100,,,,
49,down,Fat Freddy's Drop,Slings & Arrows,48,33,123,,,,
50,-,Sub Focus,Off The Ground,-,50,1,,,,
51,-,Animal Trainer,Dragon Games,-,51,1,,,,
52,-,Velvet Dreamer,Forever Mine,-,52,1,,,,
53,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again,-,53,1,,,,
54,-,Tarac,Comakino,-,54,1,,,,
55,down,Sneaky Sound System,UFO,49,4,116,,,,
56,down,Wilkinson & Becky Hill,Afterglow (Acoustic),54,39,119,,,,
57,down,The Chemical Brothers,Go,55,26,121,,,,
58,down,Pendulum,Propane Nightmares,56,5,116,,,,
59,down,The Prodigy,Firestarter,53,12,130,,,,
60,down,Moby,Porcelain,59,24,114,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],60,45,111,,,,
62,up,The Prodigy,Breathe,62,8,128,,,,
63,up,SIX60,Green Bottles,63,21,109,,,,
64,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),64,7,108,,,,
65,up,Marcus Marr & Chet Faker,The Trouble with Us,65,31,87,,,,
66,up,The V Motion Project,Can't Help Myself,67,8,103,,,,
67,down,Portishead,Glory Box,66,20,112,,,,
68,up,Shapeshifter,Bring Change,68,53,91,,,,
69,up,The Chemical Brothers,Galvanize,94,52,84,,,,
70,down,Fat Freddy's Drop,Blackbird,61,30,106,,,,
71,down,Fat Freddy's Drop,Clean the House,69,55,94,,,,
72,-,Pablo Fierro,Nomada,-,72,1,,,,
73,-,Gramatik,Violin Chop,-,73,1,,,,
74,-,Pinky Ann Rihal,The Indian Dance,-,74,1,,,,
75,-,MR Given Raw,Boogie Magic,-,75,1,,,,
76,-,Audio Mainline,"Spheres (feat. Warren Daly, Natrajan & Roberto Traina)",-,76,1,,,,
77,-,Glenny,"Terrify (feat. Kellerkind, Enrico Sangiuliano & Animal Trainer)",-,77,1,,,,
78,down,Skrillex,Kill Everybody,71,9,92,,,,
79,-,Audio Mainline,Cinematic Blues (feat. Robin File),-,79,1,,,,
80,-,Claptone,Beautiful (feat. lau.ra),-,80,1,,,,
81,-,Flume,DHLC,-,81,1,,,,
82,-,Retrograde,By Morning,-,82,1,,,,
83,-,"パーセルズ, Gaspard Auge & Victor Le Masne",Somethinggreater (Gaspard Augé & Victor Le Masne Remix),-,83,1,,,,
84,down,Klingande,Jubel (Zero Set Remix),57,48,68,,,,
85,-,One Cool Fossil,New Day,-,85,1,,,,
86,-,Vanderway,Ace (feat. Else),-,86,1,,,,
87,-,Flunk,Tmttuot,-,87,1,,,,
88,-,Retrograde,Caught In the Sun,-,88,1,,,,
89,down,The Avener,Fade Out Lines,72,51,41,,,,
90,-,Corruption House,Dumbo Beat,-,90,1,,,,
91,-,Emika,Sing to Me,-,91,1,,,,
92,-,After 6,Indian Jazz,-,92,1,,,,
93,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),78,57,64,,,,
94,down,Little Boots,New In Town,91,10,82,,,,
95,up,The Cinematic Orchestra,To Build a Home,95,37,64,,,,
96,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),92,62,60,,,,
97,down,Disclosure,White Noise (feat. AlunaGeorge),96,60,63,,,,
98,down,James Blake,Retrograde,97,67,43,,,,
99,down,Shapeshifter,Dutchies (State of Mind Remix),98,61,45,,,,
100,-,Enigma,Return To Innocence,-,56,42,,,,
