Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,183,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,163,,,,
3,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),3,2,178,,,,
4,up,The Knocks,Classic (feat. Powers),4,1,167,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,177,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,151,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,3,163,,,,
8,up,Pendulum,Propane Nightmares,10,5,164,,,,
9,up,SBTRKT,Wildfire,11,6,166,,,,
10,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,152,,,,
11,up,The V Motion Project,Can't Help Myself,13,8,147,,,,
12,up,Skrillex,Kill Everybody,14,9,134,,,,
13,up,Sneaky Sound System,Pictures,16,9,123,,,,
14,up,Little Boots,New In Town,17,10,123,,,,
15,up,SIX60,Don't Forget Your Roots,18,1,184,,,,
16,-,Peking Duk,Stranger (feat. Elliphant),-,4,146,,,,
17,down,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,185,,,,
18,down,Sneaky Sound System,UFO,9,4,161,,,,
19,-,Theo Gramal,Yuno,-,19,1,,,,
20,-,Superfunk,Here I Am,-,20,1,,,,
21,-,CiYou,LoFi Chilly,-,21,1,,,,
22,-,"STARLYTE, Division One (KR) & Regret Zone",Home Is Wherever You Are,-,22,1,,,,
23,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,23,1,,,,
24,-,DJ WAKANDA,MAHALI JANJI FULL BASS REMIX,-,24,1,,,,
25,-,Pongpun,Until I Found Her,-,25,1,,,,
26,-,Theo Gramal,Marabou Blues (feat. Timbaba) [Kunterweiß Remix],-,26,1,,,,
27,-,"St. Mary, GRAIL & broke",Religion,-,27,1,,,,
28,-,Disclosure,White Noise (feat. AlunaGeorge),-,28,2,,,,
29,-,Twin & Elise Lieberth,In the End,-,29,1,,,,
30,-,Christopher Schwarzwälder & Iannis Ritter,Colder,-,30,1,,,,
31,-,Theo Gramal,Artificial Symbiosis,-,31,1,,,,
32,-,Theo Gramal,Oya,-,32,1,,,,
33,-,Elise Lieberth & Le Bober,Say It Right,-,33,1,,,,
34,-,Mathame,For Every Forever,-,34,1,,,,
35,-,Obscuraboy & Loneliness,侵略,-,35,1,,,,
36,-,Meat Beat Manifesto,Radio Babylon (Originally Recorded 89),-,36,1,,,,
37,-,Rashid Ajami & Jerome Robins,Unstoppable (Tube & Berger Remix),-,37,1,,,,
38,-,Soukie & Windish,Everlast (Dilo's Sad Dub Remix),-,38,1,,,,
39,-,Gelka,Sleep Swimming,-,39,1,,,,
40,-,Meat Beat Manifesto,Helter Skelter,-,40,1,,,,
41,-,Tangerine Dream,Bells of Accra (Live),-,41,1,,,,
42,-,Cosmic Cowboys,Notre Jour Viendra (Lake People Remix),-,42,1,,,,
43,-,Moby,Hope Is Gone,-,43,1,,,,
44,-,Moby,Walk With Me,-,44,1,,,,
45,-,Moby,Shot In the Back of the Head,-,45,1,,,,
