Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,165,,,,
2,up,SIX60,Rise Up 2.0,2,1,165,,,,
3,up,SIX60,Only to Be,3,1,165,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,164,,,,
5,up,SIX60,Forever,6,2,165,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,161,,,,
7,up,Flume,Holdin On,8,4,141,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,164,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,165,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,142,,,,
11,up,Disclosure,Latch (Live),38,7,102,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,144,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,165,,,,
14,up,Shapeshifter,Electric Dream,14,9,155,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,165,,,,
16,up,Hermitude,HyperParadise (Flume Remix),16,11,154,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,159,,,,
18,up,The Knocks,Classic (feat. Powers),19,1,148,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,2,158,,,,
20,up,SIX60,Finest Wine,21,10,165,,,,
21,up,Disclosure,Omen (feat. Sam Smith),23,17,165,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,166,,,,
23,up,M.I.A.,Bad Girls,25,18,117,,,,
24,up,Flume & Chet Faker,Drop the Game,26,19,142,,,,
25,up,Massive Attack,Teardrop,27,6,165,,,,
26,down,Shapeshifter,Dutchies,18,10,165,,,,
27,up,Klingande,Jubel (Radio Edit),28,16,163,,,,
28,up,Kora,Drop Dead Killer,30,22,165,,,,
29,up,Flume,Say It (feat. Tove Lo),29,21,142,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,145,,,,
31,up,Nero,Promises (Calvin Harris Remix),32,23,157,,,,
32,down,SIX60,Lost,22,7,165,,,,
33,up,Flume,On Top (feat. T.Shirt),33,4,138,,,,
34,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,162,,,,
35,up,Shapeshifter,Gravity,35,23,162,,,,
36,up,SBTRKT,Wildfire,36,6,147,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,162,,,,
38,up,Shapeshifter,One,39,16,151,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),41,6,148,,,,
40,up,Bulletproof & Jessie G,Dub Me Crazy,45,30,159,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,5,132,,,,
42,up,Owl City,Fireflies,62,6,139,,,,
43,up,Flume,Sleepless (feat. Jezzabell Doran),47,26,136,,,,
44,up,The Prodigy,Smack My Bitch Up,61,35,158,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,48,3,144,,,,
46,up,Fat Freddy's Drop,Slings & Arrows,51,33,152,,,,
47,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],50,37,129,,,,
48,up,The Prodigy,Breathe,49,8,157,,,,
49,up,SIX60,Rest of You,52,29,154,,,,
50,up,The Prodigy,Firestarter,55,12,159,,,,
51,up,Peking Duk,Stranger (feat. Elliphant),53,4,133,,,,
52,down,Breaks Co-Op,The Otherside,40,2,135,,,,
53,up,Sneaky Sound System,UFO,54,4,144,,,,
54,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,54,1,,,,
55,-,PARANOiD DJ,My Machine (Sir Pentious' strike) [feat. Cycoriot],-,55,1,,,,
56,-,Summer Thieves,Saturday Night (KÉDU CARLÖ Remix),-,56,1,,,,
57,-,Ömer Balık,November 9,-,57,1,,,,
58,-,Cash From Hash,Workout,-,58,1,,,,
59,-,Emmit Fenn,What Falling in Love is For (Luke Remix),-,59,1,,,,
60,down,The Chemical Brothers,Go,56,26,150,,,,
61,down,Wilkinson & Becky Hill,Afterglow (Acoustic),57,39,148,,,,
62,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),58,42,113,,,,
63,down,Pendulum,Propane Nightmares,59,5,145,,,,
64,down,Moby,Porcelain,60,24,143,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],63,45,140,,,,
66,up,Fat Freddy's Drop,Blackbird,77,30,134,,,,
67,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),65,7,134,,,,
68,down,Marcus Marr & Chet Faker,The Trouble with Us,67,31,113,,,,
69,down,Shapeshifter,Bring Change,68,53,117,,,,
70,down,The V Motion Project,Can't Help Myself,69,8,129,,,,
71,down,Portishead,Glory Box,66,20,140,,,,
72,down,Fat Freddy's Drop,Clean the House,70,55,119,,,,
73,up,Sneaky Sound System,Pictures,73,9,106,,,,
74,down,The Avener,Fade Out Lines,71,51,65,,,,
75,down,Skrillex,Kill Everybody,72,9,116,,,,
76,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),74,57,87,,,,
77,down,Little Boots,New In Town,75,10,105,,,,
78,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),94,62,83,,,,
79,up,Disclosure,White Noise (feat. AlunaGeorge),88,60,84,,,,
80,up,James Blake,Retrograde,93,67,63,,,,
81,down,SIX60,Green Bottles,64,21,136,,,,
82,up,Shapeshifter,Dutchies (State of Mind Remix),95,61,64,,,,
83,up,Enigma,Return To Innocence,100,56,59,,,,
84,up,SIX60,Windy Days,96,55,74,,,,
85,up,Flume,Insane (feat. Moon Holiday),98,72,62,,,,
86,up,Shapeshifter,Twin Galaxies,99,57,55,,,,
87,-,Hot Chip,Over and Over,-,66,55,,,,
88,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,68,50,,,,
89,down,The Chemical Brothers,Galvanize,78,52,112,,,,
90,-,Waajeed,The Dub,-,90,1,,,,
91,-,Lucas Estrada & PLANT,Medicine,-,91,1,,,,
92,-,stretta,Radius Clause,-,92,1,,,,
93,-,Moby,Why Does My Heart Feel So Bad (Live),-,93,1,,,,
94,-,Salmonella Dub,For the Love of It,-,83,5,,,,
95,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,35,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,37,82,,,,
97,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,44,,,,
98,-,SIX60,Beside You,-,77,38,,,,
