Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,175,,,,
2,down,Kings,Don't Worry Bout' It,1,1,160,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,1,155,,,,
4,down,The Knocks,Classic (feat. Powers),3,1,159,,,,
5,down,Skrillex,Scary Monsters and Nice Sprites,4,2,169,,,,
6,down,PleasePlease,The Sun Is Up Now (Viva la Piano),5,2,177,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,143,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,3,155,,,,
9,down,Sneaky Sound System,UFO,8,4,155,,,,
10,down,Pendulum,Propane Nightmares,9,5,156,,,,
11,down,SBTRKT,Wildfire,10,6,158,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,144,,,,
13,up,The V Motion Project,Can't Help Myself,13,8,139,,,,
14,up,Skrillex,Kill Everybody,14,9,126,,,,
15,up,Sneaky Sound System,Pictures,15,10,116,,,,
16,up,Little Boots,New In Town,16,10,115,,,,
17,up,SIX60,Don't Forget Your Roots,18,1,176,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,2,170,,,,
19,-,Caleb Hearn,We're Getting Older (COASTR. Remix),-,19,1,,,,
20,-,Afrodesia,Orion Beat,-,20,1,,,,
21,-,Jonathan Bree,Miss You,-,21,1,,,,
22,-,Kaleida,Meter,-,22,1,,,,
23,-,Shapeshifter,Runaway,-,23,1,,,,
24,-,ByAstral,Push Up Mix Creeds,-,24,1,,,,
25,-,SBTRKT,Right Thing to Do (feat. Jessie Ware),-,25,1,,,,
26,-,Untold,Stop What You're Doing (James Blake Remix),-,26,1,,,,
27,-,Rusowsky,Disorder Waves,-,27,1,,,,
28,-,usandjames,Heavenish,-,28,1,,,,
29,-,Kaleida,Coco,-,29,1,,,,
30,-,SWARM & Brian Lenington,I'll Never See the World,-,30,1,,,,
31,-,Badscandal & Nito-Onna,Unholy,-,31,1,,,,
32,-,Bjørn Torske,Nitten Nitti,-,32,1,,,,
33,-,Humate,3.2 (Bedrock Ambient Mix),-,33,1,,,,
34,-,Cut Copy,Far Away,-,34,1,,,,
35,-,Spacyboi,Last Memory,-,35,1,,,,
36,-,Woolfy & Projections,Neeve (The Time and Space Machine Mix),-,36,1,,,,
37,-,Ana Roxanne,Nocturne,-,37,1,,,,
38,-,DJ Artak,Soul (S.a.T Remix),-,38,1,,,,
39,-,Jack Garratt,Just How I Like It,-,39,1,,,,
40,-,Dwight Trible & The Life Force Trio,Otherworldly,-,40,1,,,,
41,-,Satoshi & Makoto,Crepuscule Leger,-,41,1,,,,
42,-,Roedelius,Goldregen,-,42,1,,,,
43,-,Eminus & Jay Mellock,In My Dreams,-,43,1,,,,
