Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,76,,,,
2,up,SIX60,Rise Up 2.0,2,1,76,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,76,,,,
4,down,SIX60,Only to Be,3,1,76,,,,
5,up,Kings,Don't Worry Bout' It,8,1,74,,,,
6,-,SIX60,Lost (feat. Auckland Philharmonia Orchestra),-,3,72,,,,
7,down,SIX60,Forever,5,2,76,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,75,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,76,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,8,53,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,63,,,,
12,down,Flume,Holdin On,6,4,53,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,76,,,,
14,down,Shapeshifter,Electric Dream,12,9,66,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,76,,,,
16,up,Hermitude,HyperParadise (Flume Remix),16,11,66,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,72,,,,
18,up,Shapeshifter,Dutchies,18,10,76,,,,
19,up,The Knocks,Classic (feat. Powers),19,1,64,,,,
20,up,Mark Ronson,Valerie,21,7,66,,,,
21,up,Disclosure,Omen (feat. Sam Smith),23,17,76,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),24,2,76,,,,
23,up,Flume & Chet Faker,Drop the Game,25,19,53,,,,
24,up,Klingande,Jubel (Radio Edit),26,16,74,,,,
25,down,SIX60,Finest Wine,20,10,76,,,,
26,down,SIX60,Lost,22,7,76,,,,
27,-,Owl City,Fireflies,-,6,66,,,,
28,up,Flume,Say It (feat. Tove Lo),28,21,53,,,,
29,up,Kora,Drop Dead Killer,30,22,76,,,,
30,up,Nero,Promises (Calvin Harris Remix),31,23,68,,,,
31,up,Moby,Porcelain,78,24,61,,,,
32,-,IDiot Electronic & Betoko,Better,-,32,1,,,,
33,-,Mall Grab & Effy,FMG,-,33,1,,,,
34,-,Funk Leblanc & Holland Greco,Toast to Life,-,34,1,,,,
35,-,One True God,Addicted (Kumarion Remix),-,35,1,,,,
36,-,Glok,That Time of Night,-,36,1,,,,
37,down,Massive Attack,Teardrop,27,6,76,,,,
38,down,Flume,On Top (feat. T.Shirt),32,4,50,,,,
39,-,Modeselektor,Movement (feat. Paul St Hilaire),-,39,1,,,,
40,-,Marcos Alonso,Nuthin Like This,-,40,1,,,,
41,-,Patrice Bäumel,Reich: Drumming (Patrice Bäumel Rework Edit),-,41,1,,,,
42,-,Kyle McEvoy & Sunshine Recorder,Lenox (Blackbird Blackbird Remix),-,42,1,,,,
43,-,Sal Lastra,Warm Summer Rain,-,43,1,,,,
44,-,Rocco,Break 4 Love (feat. Keith Thompson) [Louie Vega Roots Remix],-,44,1,,,,
45,down,Bulletproof,Dub Me Crazy (feat. Jessie G),33,23,74,,,,
46,down,Shapeshifter,Gravity,34,23,74,,,,
47,-,Damien Schmidt,Siren Jam,-,47,1,,,,
48,-,Temmpo & Joe Cleere,Nobody,-,48,1,,,,
49,-,Rocco,Break 4 Love (feat. Keith Thompson) [Franck Roger Remix],-,49,1,,,,
50,-,Modeselektor,Kupfer,-,50,1,,,,
51,-,Landhouse & David Rausch,Sleep Is Holy (Bassara Revox),-,20,1,,,,
52,-,Cannons,The Beach,-,52,1,,,,
53,-,Hermitude,Eyes Closed (feat. Xan Young),-,53,1,,,,
54,-,Mashd N Kutcher,Need Me (feat. Sammi Constantine) [Tigerlily Remix],-,54,1,,,,
55,-,Landhouse & Sima,Wellworld (UNDERHER Remix),-,55,1,,,,
56,-,Fabian Mazur & Arcando,Elevate,-,56,1,,,,
57,-,Betoko,Not Alone (Radio Edit) [feat. Maurice Marshall],-,57,1,,,,
58,-,Alphonse,Universal Love,-,58,1,,,,
59,-,Toasty,The Knowledge,-,59,1,,,,
60,-,juuku,Leaving,-,60,1,,,,
61,-,Ollie Wride,Juliette,-,61,1,,,,
62,-,Napkey,Glow,-,62,1,,,,
63,-,Two Fingers & Amon Tobin,Seesayer,-,63,1,,,,
64,-,The Fantastic Plastics,She Don't Use Jelly,-,64,1,,,,
65,-,Kyle Watson,Hold On (feat. Hans Lowie),-,65,1,,,,
66,-,Deadcrow,THERA,-,66,1,,,,
67,-,ROSSY & We Rose,See Through,-,67,1,,,,
68,-,Colyn,The Future Is the Past,-,68,1,,,,
69,-,Blackburner & DMX,Let It Go,-,69,1,,,,
70,-,Landhouse & Sima,Tales From the Swallow,-,70,1,,,,
71,-,8Ball,Planetz,-,71,1,,,,
72,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),57,22,65,,,,
73,-,Dole & Kom & Stephan Zovsky,Love (Stephan Zovsky Remix),-,73,1,,,,
74,-,8Ball,Kommence,-,74,1,,,,
75,-,DMX Krew,Lagrange Point,-,75,1,,,,
76,-,Kalax,Crystal Waves,-,76,1,,,,
77,-,E-Mantra,Returning Home,-,77,1,,,,
78,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),29,17,67,,,,
79,-,Bafu,Feeling,-,79,1,,,,
80,-,Waveshaper,Prototype Dreams,-,80,1,,,,
81,-,Ofrin,Take It to the Top,-,81,1,,,,
82,-,E-Mantra,Moon Walker (Reasonandu Remix),-,82,1,,,,
83,-,Landhouse & Raddantze,Sanssouci (Steffen Kirchhoff Remix),-,83,1,,,,
84,-,Kraak & Smaak,Alone With You (feat. Cleopold),-,84,1,,,,
85,-,BROKEN KID CLUB & CARLIE,Been a Dream,-,85,1,,,,
86,-,Landhouse & Raddantze,Den Grønne Katten (Ninze Remix),-,86,1,,,,
87,-,Betoko & Malikk,Lovve (feat. Sevenever),-,87,1,,,,
88,down,SBTRKT,Wildfire,35,6,64,,,,
89,-,Pleasure Model,Abandonment Issues,-,89,1,,,,
90,-,B-Dos,Reign,-,90,1,,,,
91,down,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,74,,,,
92,-,the nomad,Check the Pitch,-,92,1,,,,
93,-,Pleasure Model,Mounnrocc,-,93,1,,,,
94,-,Pleasure Model,Pill Towers,-,94,1,,,,
95,-,Paax,Lugar de Dioses,-,95,1,,,,
96,-,Eating Snow,This Emptiness Is Mine,-,96,1,,,,
97,-,The Loose Cannons,Girls In Hats,-,97,1,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,63,2,71,,,,
99,down,Shapeshifter,One,37,16,63,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),65,6,67,,,,
