Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings,Don't Worry Bout' It,4,1,192,,,,
2,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,192,,,,
3,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),2,2,207,,,,
4,down,The Knocks,Classic (feat. Powers),3,1,196,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,2,207,,,,
6,up,PleasePlease,The Sun Is Up Now (Viva la Piano),6,2,213,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,5,179,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,18,3,191,,,,
9,down,Sneaky Sound System,UFO,8,4,191,,,,
10,down,Pendulum,Propane Nightmares,9,5,193,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,213,,,,
12,down,SBTRKT,Wildfire,10,6,196,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,182,,,,
14,down,The V Motion Project,Can't Help Myself,13,8,177,,,,
15,down,Sneaky Sound System,Pictures,14,9,149,,,,
16,down,Skrillex,Kill Everybody,15,9,163,,,,
17,down,Little Boots,New In Town,16,10,153,,,,
18,-,Peking Duk,Stranger (feat. Elliphant),-,4,172,,,,
19,down,SIX60,Don't Forget Your Roots,17,1,212,,,,
20,-,1 9 0 5 & Former City Records,Juicemane Bass,-,20,1,,,,
21,-,Mike Candys,Drinkin (Extended Mix),-,21,1,,,,
22,-,Perko & Huerco S.,Prang,-,22,1,,,,
23,-,Moderat,More Love (Rampa &ME Remix),-,23,1,,,,
24,-,FISHER,Stop It (Edit),-,24,1,,,,
25,-,Marc Rebillet,Night Time Bitch,-,25,1,,,,
26,-,Disclosure,Brown Eyes,-,26,1,,,,
27,-,Marcus Marr & Chet Faker,Birthday Card,-,27,1,,,,
28,-,Kerala Dust,Nuove Variazioni di una Stanza,-,28,1,,,,
29,-,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),-,29,1,,,,
30,-,Atmolifter,Night City,-,30,1,,,,
31,-,Portishead,Numbed In Moscow,-,31,1,,,,
32,-,Elohim,Little Idiot,-,32,1,,,,
33,-,Enesence,Hope,-,33,1,,,,
34,-,A Hori Buzz,Glitter in the Gutter (Radio Edit),-,34,1,,,,
35,-,Wilkinson,Here For You,-,12,11,,,,
36,-,Disclosure & Common,Reverie,-,36,1,,,,
37,-,aya & BFTT,Up and at Them!,-,37,1,,,,
38,-,Elohim,Creatures,-,38,1,,,,
39,-,Canitrot & Michael Canitrot,Niteroi,-,39,1,,,,
40,-,Wena,Harbinger,-,40,1,,,,
41,-,Kittyangel,Galaxy,-,41,1,,,,
42,-,"DZMA, Lost Wolves & Exede",What You Waiting For,-,42,1,,,,
43,-,ELEPS,Skibidi Bop Yes Yes Yes,-,43,1,,,,
44,-,KYONGPAUL,Mdogo,-,44,1,,,,
45,-,Trap Geek,Star Wars - The Imperial March (Trap Version),-,45,1,,,,
46,-,Equanimous & Skysia,Open (feat. Ashley Willfire),-,46,1,,,,
47,-,DJ Ravin & Ensaime,Indianness Summer,-,47,1,,,,
48,-,Mose & מיכאל בן שמעון,Ocean of Silence,-,48,1,,,,
49,down,Massive Attack,Teardrop,31,6,179,,,,
