Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,4,99,2020-10-11,61,2020-11-01
2,down,SIX60,Don't Forget Your Roots,1,1,45,,,,
3,up,SIX60,Rise Up 2.0,3,1,45,,,,
4,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,42,,,,
5,down,SIX60,Only to Be,4,1,45,,,,
6,up,Flume,Holdin On,7,4,22,,,,
7,up,M.I.A.,Paper Planes,8,4,40,,,,
8,down,SIX60,Forever,5,2,45,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,5,44,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,2,42,,,,
11,up,Kings,Don't Worry Bout' It,32,1,43,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,8,23,,,,
13,down,Nero,Promises (Skrillex & Nero Remix),10,7,45,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,45,,,,
15,down,Shapeshifter,Electric Dream,13,9,35,,,,
16,up,Shapeshifter,Dutchies,16,10,45,,,,
17,up,The Knocks,Classic (feat. Powers),41,1,38,,,,
18,down,Skrillex,Scary Monsters and Nice Sprites,17,2,42,,,,
19,up,Mark Ronson,Valerie,44,7,37,,,,
20,down,SIX60,Lost,19,7,45,,,,
21,down,PleasePlease,The Sun Is Up Now (Viva la Piano),20,2,45,,,,
22,up,Klingande,Jubel (Radio Edit),22,16,43,,,,
23,down,Flume & Chet Faker,Drop the Game,21,19,22,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,45,,,,
25,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),23,22,34,,,,
26,down,SIX60,Finest Wine,18,10,45,,,,
27,up,Massive Attack,Teardrop,46,6,45,,,,
28,down,Disclosure,Magnets (feat. Lorde),14,10,45,,,,
29,down,Flume,Say It (feat. Tove Lo),24,21,22,,,,
30,down,Kora,Drop Dead Killer,25,22,45,,,,
31,down,Disclosure,Omen (feat. Sam Smith),26,17,45,,,,
32,down,Nero,Promises (Calvin Harris Remix),27,23,37,,,,
33,-,Lou Rhodes & The Cinematic Orchestra,One Good Thing (The Cinematic Orchestra's New York Quartet Version),-,33,1,,,,
34,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,34,1,,,,
35,down,Hermitude,HyperParadise (Flume Remix),15,11,38,,,,
36,down,Flume,On Top (feat. T.Shirt),28,4,19,,,,
37,down,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,43,,,,
38,down,Shapeshifter,Gravity,31,23,43,,,,
39,up,Years & Years,King (Acoustic),76,20,17,,,,
40,-,Wilkinson,Afterglow,-,27,2,,,,
41,-,Café del Mar & Submotion Orchestra,Show Me Love (Cafe Del Mar Edit),-,41,1,,,,
42,-,Rhythm Scott,Military Drum,-,42,1,,,,
43,-,Diplo,MMXX – XII (feat. Rhye),-,43,1,,,,
44,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,44,1,,,,
45,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,45,1,,,,
46,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Light up the Night,-,46,1,,,,
47,-,Frankel & Harper,Dread,-,47,1,,,,
48,-,Mildlife,Vapour (Cosmodelica Remix),-,48,1,,,,
49,-,DRAMA,Nine One One (Poolside Remix),-,49,1,,,,
50,-,Velada Project,Dance Close to Me,-,50,1,,,,
51,-,Fortunes.,501's,-,51,1,,,,
52,-,Henry Was & Justin Jay,Coconuts,-,52,1,,,,
53,-,Plump DJs,Funk Hits the Fan,-,53,1,,,,
54,-,"B3LLA, BLKCUBE & Emilyn",Escape From LA,-,54,1,,,,
55,-,Petit Biscuit,Sunset Lover,-,34,4,,,,
56,-,Velada Project,Lost In the Rhythm,-,56,1,,,,
57,-,Maceo Plex,Nu World,-,57,1,,,,
58,-,Phontaine,Log Cabin,-,58,1,,,,
59,-,Kein Ellenor,Do I Fade Now,-,59,1,,,,
60,-,Gullen,Lydia's Cove,-,60,1,,,,
61,-,King Henry,Never Give Up,-,61,1,,,,
62,-,VHOOR,Quadradinho,-,62,1,,,,
63,-,Daniele Baldelli,Mooneyes,-,63,1,,,,
64,-,Big Wild,Touch (Poolside Remix),-,64,1,,,,
65,-,Sailor & I,Coming Down (Kellerkind Remix),-,65,1,,,,
66,-,VHOOR,Ritmada,-,66,1,,,,
67,-,Marti Caine,Snowbird City,-,67,1,,,,
68,-,Lee Foss & EDDY M.,Social Distancing,-,68,1,,,,
69,-,DJ Nori,Nomad,-,69,1,,,,
70,-,Marti Caine,Love the Way You Love Me,-,70,1,,,,
71,-,VHOOR,Dela,-,71,1,,,,
72,-,AWB & Megan Levine,Never Truly Alone (VIP),-,72,1,,,,
73,-,VHOOR,Perninha,-,73,1,,,,
74,-,Marti Caine,Bitch Is Love,-,74,1,,,,
75,down,Chase & Status,Blind Faith (feat. Liam Bailey),36,26,43,,,,
76,-,Basement Jaxx,Yo Yo (Lil' Louis Mix) [feat. Alma Duah],-,76,1,,,,
77,-,The Exaltics & Paris the Black Fu,Propaganda DNA,-,77,1,,,,
78,down,Disclosure,Latch (Live),37,7,37,,,,
79,-,Marti Caine,I'll Never See You Again,-,79,1,,,,
80,-,Shy One,Route II Romeos,-,80,1,,,,
81,-,Kobosil,Herschel,-,81,1,,,,
82,-,Gerry Read,We Are,-,82,1,,,,
83,-,Splitloop,Soul Roll,-,83,1,,,,
84,-,MARION,Nostalgia,-,84,1,,,,
85,-,Everything Is Recorded,12:12 AM / PATIENTS (F*****G UP A FRIDAY) [feat. Aitch & Infinite Coles],-,85,1,,,,
86,-,Casement,Shards,-,86,1,,,,
87,-,Living Room,Shorebreak (Instrumental),-,87,1,,,,
88,-,M.I.A.,Bad Girls,-,18,28,,,,
89,up,David Guetta,Memories (feat. Kid Cudi),96,17,30,,,,
90,down,The Prodigy,Firestarter,48,12,42,,,,
91,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,5,38,,,,
92,down,Bulletproof & Jessie G,Dub Me Crazy,34,30,42,,,,
93,down,Flume,Sleepless (feat. Jezzabell Doran),42,26,19,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,43,3,33,,,,
95,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),77,17,36,,,,
96,up,The Prodigy,Smack My Bitch Up,97,35,41,,,,
97,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],49,37,13,,,,
98,down,Shapeshifter,One,45,16,32,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),33,6,39,,,,
100,down,The Prodigy,Breathe,73,8,40,,,,
