Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,2,1,135,,,,
2,down,SIX60,Rise Up 2.0,1,1,135,,,,
3,up,SIX60,Only to Be,9,1,135,,,,
4,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,4,1,,,,
5,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),3,3,131,,,,
6,down,Flume,Holdin On,4,4,111,,,,
7,up,SIX60,Forever,14,2,135,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),5,5,134,,,,
9,down,Kings,Don't Worry Bout' It,6,1,127,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),7,7,135,,,,
11,-,Owl City,Fireflies,-,6,114,,,,
12,down,Flume,Never Be Like You (feat. Kai),8,8,112,,,,
13,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,115,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),11,8,135,,,,
15,down,Disclosure,Magnets (feat. Lorde),13,10,135,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,124,,,,
17,down,Shapeshifter,Dutchies,16,10,135,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,134,,,,
19,up,The Knocks,Classic (feat. Powers),50,1,118,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,18,2,128,,,,
21,down,Mark Ronson,Valerie,19,7,119,,,,
22,down,Disclosure,Omen (feat. Sam Smith),20,17,135,,,,
23,up,Years & Years,King (Acoustic),53,20,74,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,136,,,,
25,down,Flume & Chet Faker,Drop the Game,23,19,112,,,,
26,down,Klingande,Jubel (Radio Edit),25,16,133,,,,
27,down,Flume,Say It (feat. Tove Lo),26,21,112,,,,
28,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),27,22,119,,,,
29,up,SIX60,Finest Wine,33,10,135,,,,
30,down,Kora,Drop Dead Killer,29,22,135,,,,
31,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),28,17,115,,,,
32,up,SIX60,Lost,36,7,135,,,,
33,down,Nero,Promises (Calvin Harris Remix),30,23,127,,,,
34,down,Flume,On Top (feat. T.Shirt),31,4,108,,,,
35,down,Bulletproof,Dub Me Crazy (feat. Jessie G),32,23,132,,,,
36,down,Massive Attack,Teardrop,24,6,135,,,,
37,down,Shapeshifter,Gravity,34,23,132,,,,
38,down,SBTRKT,Wildfire,35,6,117,,,,
39,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,132,,,,
40,down,Shapeshifter,One,38,16,121,,,,
41,up,Bulletproof & Jessie G,Dub Me Crazy,42,30,129,,,,
42,up,Flume,Sleepless (feat. Jezzabell Doran),49,26,106,,,,
43,up,The Prodigy,Smack My Bitch Up,51,35,128,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,71,3,117,,,,
45,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],55,37,99,,,,
46,up,SIX60,Rest of You,54,29,124,,,,
47,-,Disclosure,Latch (Live),-,7,86,,,,
48,up,Fat Freddy's Drop,Slings & Arrows,70,33,122,,,,
49,up,Sneaky Sound System,UFO,90,4,115,,,,
50,-,Deaf Kev & Sendi Hoxha,"Invincible, Pt. II",-,50,1,,,,
51,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,51,1,,,,
52,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Get A Room! Remix],-,52,1,,,,
53,down,The Prodigy,Firestarter,41,12,129,,,,
54,up,Wilkinson & Becky Hill,Afterglow (Acoustic),94,39,118,,,,
55,up,The Chemical Brothers,Go,93,26,120,,,,
56,up,Pendulum,Propane Nightmares,96,5,115,,,,
57,up,Klingande,Jubel (Zero Set Remix),98,48,67,,,,
58,down,Shapeshifter,Electric Dream,12,9,125,,,,
59,up,Moby,Porcelain,99,24,113,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],100,45,110,,,,
61,-,Fat Freddy's Drop,Blackbird,-,30,105,,,,
62,down,The Prodigy,Breathe,52,8,127,,,,
63,-,SIX60,Green Bottles,-,21,108,,,,
64,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,107,,,,
65,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,86,,,,
66,-,Portishead,Glory Box,-,20,111,,,,
67,-,The V Motion Project,Can't Help Myself,-,8,102,,,,
68,-,Shapeshifter,Bring Change,-,53,90,,,,
69,-,Fat Freddy's Drop,Clean the House,-,55,93,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),17,17,90,,,,
71,-,Skrillex,Kill Everybody,-,9,91,,,,
72,-,The Avener,Fade Out Lines,-,51,40,,,,
73,-,Pink Noisy,Donna Carmen,-,73,1,,,,
74,-,One True God & adam&steve,Devotion,-,74,1,,,,
75,-,ronixd,I Got Summer On My Mind,-,75,1,,,,
76,-,Ambyion,Sunlight,-,76,1,,,,
77,-,Midnight Magic,Beam Me Up (Prins Thomas Diskomiks),-,77,1,,,,
78,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,57,63,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),39,6,120,,,,
80,-,Lewis OfMan,Attitude,-,80,1,,,,
81,-,Samstone & Dynascope,The Truth,-,81,1,,,,
82,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,2,130,,,,
83,-,"Rival, Fairlane & Philip Strand",Oblivion,-,83,1,,,,
84,-,Calibre,Pillow Dub,-,84,1,,,,
85,down,Breaks Co-Op,The Otherside,78,2,110,,,,
86,-,Phantom Power,Never Surrender,-,86,1,,,,
87,up,Peking Duk,Stranger (feat. Elliphant),88,4,104,,,,
88,-,Tricky,Makes Me Wanna Die,-,88,1,,,,
89,-,Troubleman,The Essence,-,89,1,,,,
90,-,Sneaky Sound System,Pictures,-,9,82,,,,
91,-,Little Boots,New In Town,-,10,81,,,,
92,-,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),-,62,59,,,,
93,up,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),97,42,90,,,,
94,-,The Chemical Brothers,Galvanize,-,52,83,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,37,63,,,,
96,-,Disclosure,White Noise (feat. AlunaGeorge),-,60,62,,,,
97,-,James Blake,Retrograde,-,67,42,,,,
98,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,44,,,,
99,-,SIX60,Windy Days,-,55,54,,,,
100,-,Flume,Insane (feat. Moon Holiday),-,72,41,,,,
