Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,Kings,Don't Worry Bout' It,2,1,172,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,170,,,,
4,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),4,2,186,,,,
5,up,The Knocks,Classic (feat. Powers),5,1,175,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,2,185,,,,
7,up,PleasePlease,The Sun Is Up Now (Viva la Piano),7,2,191,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,159,,,,
9,up,Peking Duk,Stranger (feat. Elliphant),9,4,154,,,,
10,up,Sneaky Sound System,UFO,10,4,169,,,,
11,up,Pendulum,Propane Nightmares,13,5,172,,,,
12,up,SBTRKT,Wildfire,12,6,174,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,7,160,,,,
14,up,The V Motion Project,Can't Help Myself,15,8,155,,,,
15,up,Sneaky Sound System,Pictures,16,9,131,,,,
16,up,Skrillex,Kill Everybody,17,9,142,,,,
17,up,Little Boots,New In Town,18,10,131,,,,
18,down,SIX60,Don't Forget Your Roots,11,1,192,,,,
19,-,Kode9,Infirmary,-,19,1,,,,
20,-,Parov Stelar & Stelartronic,Breathe (Clubversion),-,20,1,,,,
21,-,Relaxing α WAVE,Sound of waves,-,21,1,,,,
22,-,高瀬統也,レスなキス,-,22,1,,,,
23,-,Wilkinson,Here For You,-,12,10,,,,
24,-,Ofri Flint,Goodbye,-,24,1,,,,
25,up,Nito-Onna & Dame Dame,Forever Young (Cover),29,25,2,,,,
26,-,Dance With the Dead,Kiss of the Creature,-,26,1,,,,
27,-,高瀬統也,栞,-,27,1,,,,
28,-,Longfingah & Sub Pressure Band,Big Dreams,-,28,1,,,,
29,-,Repair,Monolith,-,29,1,,,,
30,-,Prince Johann George V,Til' I Come (Bonus Track),-,30,1,,,,
31,-,Rave New World,Meant to Be,-,31,1,,,,
32,-,Acid Arab & Sofiane Saidi,Leila (feat. Sofiane Saidi),-,32,1,,,,
33,-,Joey Illah,Funkatech,-,33,1,,,,
34,-,TOWNN,Portal-Sounds,-,34,1,,,,
35,-,Shpongle & Gunslinger,Dreamcatcher (Gms Remix),-,35,1,,,,
36,-,Julien-K,Nights of Future Past,-,36,1,,,,
37,-,高瀬統也,Tears Tears,-,37,1,,,,
38,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,38,1,,,,
39,-,高瀬統也,Love me do,-,39,1,,,,
40,-,Flume,Holdin On,-,4,146,,,,
41,-,GoGo Penguin,We May Not Stay,-,41,1,,,,
42,-,Lalinea,[Ctrl] [feat. Atalia Dan],-,42,1,,,,
43,-,The Emperor Machine,Moscow Not Safari (Version 54),-,43,1,,,,
44,-,TheDjLawyer,Voyage (Instrumental Disco Mix),-,44,1,,,,
45,-,MÒZÂMBÎQÚE,Private Island (Coldbrew Remix),-,45,1,,,,
46,-,M.I.A.,Matangi,-,46,1,,,,
47,-,Bitter Babe & Nick León,Sms_229-305,-,47,1,,,,
48,-,Tricky,"Ponderosa (Original 7"" Edit)",-,48,1,,,,
49,-,Mr. Oizo,Lars Von Sen,-,49,1,,,,
50,-,TheDjLawyer,Ageless Beauty (All-You-Can-Disco Edit),-,50,1,,,,
51,-,Peaceful Melody & soave lofi,This City,-,51,1,,,,
52,-,Deya Dova & Equanimous,Return of the Bird Tribes (Equanimous Edit),-,52,1,,,,
53,-,TheDjLawyer,Figli Delle Stelle (Italian Disco Mix),-,53,1,,,,
54,-,Claro Intelecto,Patience,-,54,1,,,,
55,-,Massive Attack,Teardrop,-,6,173,,,,
