Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,138,,,,
2,up,SIX60,Rise Up 2.0,2,1,138,,,,
3,up,SIX60,Only to Be,3,1,138,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,137,,,,
5,up,SIX60,Forever,5,2,138,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,134,,,,
7,up,Flume,Holdin On,7,4,114,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,137,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,138,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,115,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,118,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,138,,,,
13,up,Shapeshifter,Electric Dream,14,9,128,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,138,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,127,,,,
16,up,Shapeshifter,Dutchies,18,10,138,,,,
17,up,The Knocks,Classic (feat. Powers),19,1,121,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,2,131,,,,
19,up,SIX60,Finest Wine,21,10,138,,,,
20,up,Mark Ronson,Valerie,22,7,122,,,,
21,up,SIX60,Lost,24,7,138,,,,
22,up,Disclosure,Omen (feat. Sam Smith),23,17,138,,,,
23,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,139,,,,
24,up,Flume & Chet Faker,Drop the Game,26,19,115,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,133,,,,
26,up,Klingande,Jubel (Radio Edit),27,16,136,,,,
27,up,Flume,Say It (feat. Tove Lo),29,21,115,,,,
28,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),28,22,122,,,,
29,up,Kora,Drop Dead Killer,30,22,138,,,,
30,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,17,118,,,,
31,up,Nero,Promises (Calvin Harris Remix),32,23,130,,,,
32,up,Flume,On Top (feat. T.Shirt),33,4,111,,,,
33,up,Bulletproof,Dub Me Crazy (feat. Jessie G),34,23,135,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,17,91,,,,
35,up,Shapeshifter,Gravity,35,23,135,,,,
36,up,SBTRKT,Wildfire,36,6,120,,,,
37,up,Shapeshifter,One,38,16,124,,,,
38,down,Chase & Status,Blind Faith (feat. Liam Bailey),37,26,135,,,,
39,up,The Prodigy,Firestarter,41,12,132,,,,
40,down,Bulletproof & Jessie G,Dub Me Crazy,39,30,132,,,,
41,up,Flume,Sleepless (feat. Jezzabell Doran),42,26,109,,,,
42,up,The Prodigy,Smack My Bitch Up,44,35,131,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,45,3,120,,,,
44,down,Massive Attack,Teardrop,43,6,138,,,,
45,up,The Prodigy,Breathe,46,8,130,,,,
46,-,Critlo~zen,Even Deeper,-,46,1,,,,
47,-,Taylor Bodi,The Goal,-,47,1,,,,
48,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,48,1,,,,
49,-,Jnathyn,Dioma (Demo),-,49,1,,,,
50,-,Freq,Think of a Sound,-,50,1,,,,
51,-,Billy Wilkins,Catch Me If You Can,-,51,1,,,,
52,-,Wayfloe,Hyperion,-,52,1,,,,
53,down,Kings,Don't Worry Bout' It,9,1,130,,,,
54,down,SIX60,Rest of You,47,29,127,,,,
55,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],49,37,102,,,,
56,down,Fat Freddy's Drop,Slings & Arrows,48,33,125,,,,
57,down,Sneaky Sound System,UFO,51,4,118,,,,
58,up,Peking Duk,Stranger (feat. Elliphant),78,4,106,,,,
59,up,The Chemical Brothers,Go,59,26,123,,,,
60,down,Wilkinson & Becky Hill,Afterglow (Acoustic),58,39,121,,,,
61,-,Rudimental,Feel the Love (feat. John Newman),-,6,121,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,107,,,,
63,-,Sappheiros,Falling (feat. Esoreni),-,63,1,,,,
64,-,Maelk,Essence,-,64,1,,,,
65,-,Skin On Skin,For Tha Shot,-,65,1,,,,
66,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix],-,66,1,,,,
67,-,SG Lewis,Something About Your Love,-,67,1,,,,
68,-,Taylor Bodi,I Like You,-,68,1,,,,
69,-,Danny Darko,All Night Long (feat. Hannah Koski),-,69,1,,,,
70,-,Taylor Bodi,Tell Me Again,-,70,1,,,,
71,-,Dark Society,Deeper Love,-,71,1,,,,
72,-,Alfons,Voodoo Lounge,-,72,1,,,,
73,down,Pendulum,Propane Nightmares,60,5,118,,,,
74,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,91,,,,
75,-,Crusher-P,Sleepless Nights,-,75,1,,,,
76,-,plenka,Call Me (Slowed),-,76,1,,,,
77,-,Ai T T,The Climb,-,77,1,,,,
78,-,Ai T T,Never After,-,78,1,,,,
79,-,Stefan Ringer & Ash Lauryn,Let's Get the Dub,-,79,1,,,,
80,-,Ai T T,Angle,-,80,1,,,,
81,-,Laurent Simeca & Crazibiza,Good Times,-,81,1,,,,
82,-,Ai T T,Need You,-,82,1,,,,
83,-,Mareux,Inamorata,-,83,1,,,,
84,-,Ai T T,Got You,-,84,1,,,,
85,-,Mareux,Scorpio,-,85,1,,,,
86,-,Hedlok,Pantheon (Dubstep Masters DJ Mixed Pt. 103-2),-,86,1,,,,
87,-,Ai T T,Change My Love,-,87,1,,,,
88,-,Mareux,Spectral Tease,-,88,1,,,,
89,-,Mykies McFilthy,The Filth,-,89,1,,,,
90,-,D-program,Shard,-,90,1,,,,
91,-,Disclosure,Latch (Live),-,7,87,,,,
92,-,Arch Rival,Flashbacks,-,92,1,,,,
93,-,Bo biz,The Boss,-,93,1,,,,
94,down,Portishead,Glory Box,61,20,114,,,,
95,down,M.I.A.,Bad Girls,80,18,94,,,,
96,down,The Chemical Brothers,Galvanize,92,52,86,,,,
97,down,Moby,Porcelain,81,24,116,,,,
98,-,Klingande,Jubel (Zero Set Remix),-,48,69,,,,
99,down,Fat Freddy's Drop,Blackbird,73,30,108,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],62,45,113,,,,
