Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,102,,,,
2,up,SIX60,Rise Up 2.0,2,1,102,,,,
3,up,SIX60,Only to Be,3,1,102,,,,
4,up,SIX60,Forever,5,2,102,,,,
5,down,SIX60,Lost (feat. Auckland Philharmonia Orchestra),4,3,98,,,,
6,up,Flume,Holdin On,6,4,79,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,101,,,,
8,up,Kings,Don't Worry Bout' It,8,1,97,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,102,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,79,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,1,101,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,102,,,,
13,up,Shapeshifter,Electric Dream,14,9,92,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,102,,,,
15,up,Hermitude,HyperParadise (Flume Remix),16,11,92,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,98,,,,
17,up,Shapeshifter,Dutchies,24,10,102,,,,
18,up,The Knocks,Classic (feat. Powers),18,1,88,,,,
19,down,SIX60,Finest Wine,10,10,102,,,,
20,up,Disclosure,Omen (feat. Sam Smith),20,17,102,,,,
21,up,SIX60,Lost,21,7,102,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,102,,,,
23,up,Flume & Chet Faker,Drop the Game,23,19,79,,,,
24,up,Klingande,Jubel (Radio Edit),25,16,100,,,,
25,up,Flume,Say It (feat. Tove Lo),26,21,79,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),45,17,67,,,,
27,up,Kora,Drop Dead Killer,27,22,102,,,,
28,up,Nero,Promises (Calvin Harris Remix),29,23,94,,,,
29,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),28,17,83,,,,
30,up,Flume,On Top (feat. T.Shirt),30,4,76,,,,
31,up,Bulletproof,Dub Me Crazy (feat. Jessie G),31,23,100,,,,
32,up,Shapeshifter,Gravity,32,23,100,,,,
33,up,SBTRKT,Wildfire,34,6,83,,,,
34,down,Massive Attack,Teardrop,33,6,102,,,,
35,up,Chase & Status,Blind Faith (feat. Liam Bailey),35,26,99,,,,
36,up,The Prodigy,Firestarter,38,12,96,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,39,30,97,,,,
38,up,Flume,Sleepless (feat. Jezzabell Doran),40,26,74,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,77,3,84,,,,
40,up,The Prodigy,Smack My Bitch Up,41,35,95,,,,
41,up,SIX60,Rest of You,43,29,91,,,,
42,up,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],44,37,67,,,,
43,up,Fat Freddy's Drop,Slings & Arrows,46,33,90,,,,
44,-,Skrillex,Scary Monsters and Nice Sprites,-,2,95,,,,
45,up,Sneaky Sound System,UFO,48,4,83,,,,
46,down,Mark Ronson,Valerie,19,7,91,,,,
47,up,Wilkinson & Becky Hill,Afterglow (Acoustic),49,39,88,,,,
48,up,The Chemical Brothers,Go,56,26,87,,,,
49,-,Mr. Scruff,Music Takes Me Up (feat. Alice Russell),-,49,1,,,,
50,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,50,1,,,,
51,-,Energy 52,Café del Mar (Paul van Dyk’s SHINE Remix),-,51,1,,,,
52,-,Gurbax & Beats Antique,Dirty South (feat. Nok Nok) [Nok Nok Remix],-,52,1,,,,
53,up,Pendulum,Propane Nightmares,57,5,84,,,,
54,up,Klingande,Jubel (Zero Set Remix),58,48,41,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,89,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],61,45,81,,,,
57,down,The Prodigy,Breathe,42,8,94,,,,
58,down,Shapeshifter,One,36,16,88,,,,
59,up,Fat Freddy's Drop,Blackbird,63,30,77,,,,
60,up,SIX60,Green Bottles,62,21,78,,,,
61,down,Portishead,Glory Box,60,20,81,,,,
62,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),65,7,76,,,,
63,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),64,22,91,,,,
64,up,Marcus Marr & Chet Faker,The Trouble with Us,66,31,56,,,,
65,up,The V Motion Project,Can't Help Myself,67,8,72,,,,
66,up,Shapeshifter,Bring Change,68,53,61,,,,
67,up,Fat Freddy's Drop,Clean the House,69,55,67,,,,
68,up,Skrillex,Kill Everybody,71,9,62,,,,
69,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,59,63,,,,
70,up,The Avener,Fade Out Lines,74,51,15,,,,
71,up,Sneaky Sound System,Pictures,73,9,57,,,,
72,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),83,57,40,,,,
73,up,Little Boots,New In Town,75,10,56,,,,
74,up,Moby,Porcelain,76,24,82,,,,
75,-,Disclosure,Latch (Live),-,7,68,,,,
76,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,78,,,,
77,up,Breaks Co-Op,The Otherside,88,2,82,,,,
78,-,Gurbax & Beats Antique,Dirty South,-,78,1,,,,
79,-,Serhat Durmus,Silence of Reality,-,79,1,,,,
80,-,Burial,Space Cadet,-,80,1,,,,
81,-,Years & Years,King (The Magician Remix),-,81,1,,,,
82,-,DJ Ride,TAKETHISWAY,-,82,1,,,,
83,-,Paul Deep AR,Melodramatic,-,83,1,,,,
84,up,Disclosure,White Noise (feat. AlunaGeorge),91,60,43,,,,
85,down,Rudimental,Feel the Love (feat. John Newman),37,6,88,,,,
86,-,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],-,86,1,,,,
87,down,Owl City,Fireflies,72,6,88,,,,
88,-,Pupkulies & Rebecca,Spera Txuba,-,88,1,,,,
89,up,Years & Years,King (Acoustic),90,20,57,,,,
90,down,Peking Duk,Stranger (feat. Elliphant),47,4,70,,,,
91,up,SIX60,Windy Days,94,55,36,,,,
92,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),97,62,40,,,,
93,up,The Chemical Brothers,Galvanize,95,52,55,,,,
94,up,Flume,Insane (feat. Moon Holiday),99,72,27,,,,
95,up,James Blake,Retrograde,98,67,28,,,,
96,up,Shapeshifter,Twin Galaxies,100,57,28,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,37,43,,,,
98,down,Enigma,Return To Innocence,93,56,28,,,,
99,-,Shapeshifter,Dutchies (State of Mind Remix),-,61,28,,,,
100,-,Hot Chip,Over and Over,-,66,27,,,,
