Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,117,,,,
2,up,SIX60,Rise Up 2.0,3,1,117,,,,
3,down,SIX60,Only to Be,2,1,117,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),65,1,115,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,113,,,,
6,down,SIX60,Forever,4,2,117,,,,
7,down,Flume,Holdin On,6,4,94,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,5,116,,,,
9,down,Kings,Don't Worry Bout' It,8,1,110,,,,
10,down,Nero,Promises (Skrillex & Nero Remix),9,7,117,,,,
11,down,Flume,Never Be Like You (feat. Kai),10,8,94,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,1,99,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),12,8,117,,,,
14,down,Shapeshifter,Electric Dream,13,9,107,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,10,117,,,,
16,down,Hermitude,HyperParadise (Flume Remix),15,11,107,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,113,,,,
18,down,Shapeshifter,Dutchies,17,10,117,,,,
19,down,The Knocks,Classic (feat. Powers),18,1,102,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,19,2,110,,,,
21,up,Mark Ronson,Valerie,87,7,105,,,,
22,down,Disclosure,Omen (feat. Sam Smith),20,17,117,,,,
23,down,SIX60,Lost,21,7,117,,,,
24,down,PleasePlease,The Sun Is Up Now (Viva la Piano),22,2,117,,,,
25,down,Klingande,Jubel (Radio Edit),23,16,115,,,,
26,down,Flume & Chet Faker,Drop the Game,24,19,94,,,,
27,down,Flume,Say It (feat. Tove Lo),25,21,94,,,,
28,down,Kora,Drop Dead Killer,26,22,117,,,,
29,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,17,98,,,,
30,down,SIX60,Finest Wine,28,10,117,,,,
31,down,Nero,Promises (Calvin Harris Remix),29,23,109,,,,
32,down,Flume,On Top (feat. T.Shirt),11,4,91,,,,
33,down,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,115,,,,
34,down,Shapeshifter,Gravity,31,23,115,,,,
35,down,SBTRKT,Wildfire,32,6,98,,,,
36,down,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,114,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),35,6,102,,,,
38,down,Bulletproof & Jessie G,Dub Me Crazy,37,30,112,,,,
39,up,Massive Attack,Teardrop,39,6,117,,,,
40,up,Flume,Sleepless (feat. Jezzabell Doran),41,26,89,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,43,3,99,,,,
42,down,Shapeshifter,One,40,16,103,,,,
43,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),76,22,104,,,,
44,up,The Prodigy,Smack My Bitch Up,46,35,110,,,,
45,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],44,37,82,,,,
46,down,Fat Freddy's Drop,Slings & Arrows,45,33,105,,,,
47,down,The Prodigy,Firestarter,36,12,111,,,,
48,up,Peking Duk,Stranger (feat. Elliphant),48,4,85,,,,
49,-,Christian Hülshoff & Herrhausen & Treindl,Helium,-,49,1,,,,
50,-,Grimes,REALiTi (Demo),-,50,1,,,,
51,-,Fluke,Snapshot,-,51,1,,,,
52,-,Lesttar DJ,"Very Good, Very Nice",-,52,1,,,,
53,-,Andy Carpenter,I Look Good,-,53,1,,,,
54,-,DJ Krush,Danger of Love (feat. Zap Mama) [Gray-Sky Mix],-,54,1,,,,
55,down,The Chemical Brothers,Go,51,26,102,,,,
56,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),49,42,77,,,,
57,down,Pendulum,Propane Nightmares,50,5,99,,,,
58,down,Portishead,Glory Box,57,20,96,,,,
59,down,The Prodigy,Breathe,42,8,109,,,,
60,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],58,45,96,,,,
61,down,SIX60,Rest of You,52,29,106,,,,
62,up,Fat Freddy's Drop,Blackbird,70,30,92,,,,
63,down,Marcus Marr & Chet Faker,The Trouble with Us,60,31,71,,,,
64,up,SIX60,Green Bottles,68,21,93,,,,
65,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),59,7,91,,,,
66,down,Owl City,Fireflies,33,6,101,,,,
67,up,The Chemical Brothers,Galvanize,85,52,69,,,,
68,down,The V Motion Project,Can't Help Myself,61,8,87,,,,
69,down,Shapeshifter,Bring Change,62,53,76,,,,
70,up,Fat Freddy's Drop,Clean the House,73,55,82,,,,
71,-,Besomage & BRAN,I Need a Doctor,-,71,1,,,,
72,-,The Jazzual Suspects,Popping Kerns,-,72,1,,,,
73,-,Cut Copy,So Haunted,-,73,1,,,,
74,-,Kazam,Riesling,-,74,1,,,,
75,-,AK,Wanderlust,-,75,1,,,,
76,-,Danger,4:30,-,76,1,,,,
77,-,Cut Copy,"Nobody Lost, Nobody Found",-,77,1,,,,
78,-,Christian Hülshoff & Herrhausen & Treindl,Diamentral,-,78,1,,,,
79,-,Dj Steaw,Holding On,-,79,1,,,,
80,-,Ee Ve,Floating Peace,-,80,1,,,,
81,-,Meller,Synthesized (Rave Music Mix),-,81,1,,,,
82,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,82,1,,,,
83,down,Skrillex,Kill Everybody,64,9,77,,,,
84,down,Sneaky Sound System,Pictures,67,9,72,,,,
85,-,Herrhausen & Treindl & Christian Hülshoff,Kokoon,-,85,1,,,,
86,-,Prayers,Young Gods Never Die,-,86,1,,,,
87,-,Herrhausen & Treindl & Christian Hülshoff,Eonoh,-,87,1,,,,
88,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Remix],-,88,1,,,,
89,-,Dhamika,Everywhere,-,89,1,,,,
90,-,きゃりーぱみゅぱみゅ,どどんぱ,-,90,1,,,,
91,-,Dhamika,Eliya,-,91,1,,,,
92,-,upper class,Atlantic.Wav,-,92,1,,,,
93,-,Sean Tyas & Darren Porter,The Potion (Extended Mix),-,93,1,,,,
94,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,59,78,,,,
95,down,Moby,Porcelain,77,24,97,,,,
96,down,The Avener,Fade Out Lines,66,51,30,,,,
97,-,Breaks Co-Op,The Otherside,-,2,95,,,,
98,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),69,57,55,,,,
99,down,Little Boots,New In Town,71,10,71,,,,
100,down,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),94,62,52,,,,
