Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,15,,,,
2,up,SIX60,Only to Be,2,1,15,,,,
3,up,SIX60,Forever,4,2,15,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,15,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),64,3,14,,,,
6,down,Kings,Don't Worry Bout' It,5,1,15,,,,
7,up,Nero,Promises (Skrillex & Nero Remix),7,7,15,,,,
8,up,SIX60,Rise Up 2.0,8,1,15,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,8,15,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),16,5,15,,,,
11,down,Shapeshifter,Electric Dream,10,9,5,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,10,15,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,2,14,,,,
14,down,Shapeshifter,Dutchies,13,10,15,,,,
15,down,LMFAO,Shots (feat. Lil Jon),14,14,15,,,,
16,up,The Knocks,Classic (feat. Powers),43,1,10,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,15,2,15,,,,
18,down,SIX60,Finest Wine,17,10,15,,,,
19,down,Mark Ronson,Valerie,18,7,14,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,17,15,,,,
21,down,SIX60,Lost,20,7,15,,,,
22,up,Years & Years,King (Acoustic),46,20,4,,,,
23,down,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,15,,,,
24,up,Klingande,Jubel (Radio Edit),90,16,14,,,,
25,up,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),52,22,8,,,,
26,down,Bulletproof,Dub Me Crazy (feat. Jessie G),23,23,15,,,,
27,down,Shapeshifter,Gravity,24,23,15,,,,
28,up,SBTRKT,Wildfire,34,6,12,,,,
29,down,Chase & Status,Blind Faith (feat. Liam Bailey),26,26,15,,,,
30,down,LMFAO,Yes,27,27,15,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),29,6,13,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,12,,,,
33,down,Kora,Drop Dead Killer,22,22,15,,,,
34,down,Bulletproof & Jessie G,Dub Me Crazy,30,30,15,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,5,13,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,71,3,12,,,,
37,down,Shapeshifter,One,28,16,5,,,,
38,down,SIX60,Rest of You,35,29,15,,,,
39,down,Fat Freddy's Drop,Slings & Arrows,33,33,15,,,,
40,down,The Prodigy,Firestarter,36,12,15,,,,
41,up,Hermitude,HyperParadise (Flume Remix),61,11,12,,,,
42,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),37,17,15,,,,
43,up,Peking Duk,Stranger (feat. Elliphant),74,4,11,,,,
44,down,Wilkinson & Becky Hill,Afterglow (Acoustic),41,39,14,,,,
45,up,The Chemical Brothers,Go,53,26,15,,,,
46,down,LMFAO,I'm In Miami Bitch,42,42,15,,,,
47,down,The Prodigy,Smack My Bitch Up,40,35,15,,,,
48,up,Pendulum,Propane Nightmares,75,5,15,,,,
49,-,Luke Fono,Invisible,-,49,1,,,,
50,-,Portico,Where You Are (feat. Jono McCleery),-,50,1,,,,
51,-,Shapeshifter,New Day Come,-,51,1,,,,
52,down,The Prodigy,Breathe,44,8,15,,,,
53,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],45,45,15,,,,
54,up,Portishead,Glory Box,70,20,15,,,,
55,down,Massive Attack,Teardrop,32,6,15,,,,
56,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,7,15,,,,
57,down,The V Motion Project,Can't Help Myself,51,8,15,,,,
58,up,Moby,Porcelain,72,24,15,,,,
59,down,Shapeshifter,Bring Change,54,53,5,,,,
60,down,SIX60,Green Bottles,50,21,15,,,,
61,down,Fat Freddy's Drop,Clean the House,55,55,15,,,,
62,down,Sneaky Sound System,Pictures,57,9,14,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,59,14,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),31,17,11,,,,
65,up,Disclosure,Latch (Live),69,7,13,,,,
66,down,Little Boots,New In Town,60,10,14,,,,
67,up,Fat Freddy's Drop,Blackbird,80,30,14,,,,
68,down,Sneaky Sound System,UFO,38,4,14,,,,
69,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,69,1,,,,
70,-,Portico,Brittle (feat. Joe Newman),-,70,1,,,,
71,-,Kedr Livanskiy,Sky Kisses (На танцполе),-,71,1,,,,
72,-,Montell2099,BURNA,-,72,1,,,,
73,-,Portico,Colour Fading (feat. Jono McCleery),-,73,1,,,,
74,-,Flume,Say It (feat. Tove Lo),-,21,13,,,,
75,-,Bert H,Aadwark,-,75,1,,,,
76,down,Owl City,Fireflies,66,6,12,,,,
77,-,Lexurus,Crystalize,-,77,1,,,,
78,-,Portico,Memory of Newness (feat. Jamie Woon),-,78,1,,,,
79,-,Grabbitz,Where the End Begins,-,79,1,,,,
80,down,Skrillex,Kill Everybody,56,9,14,,,,
81,-,M.I.A.,Bad Girls,-,18,10,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,37,7,,,,
83,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),91,62,6,,,,
84,-,Portico,Dissolution,-,84,1,,,,
85,-,Melokind,Harry Cutter,-,85,1,,,,
86,-,Grabbitz,King / Ghost in a Song,-,86,1,,,,
87,-,Nate Wood,Frozen Head,-,87,1,,,,
88,-,Nate Wood,Reckless,-,88,1,,,,
89,-,NINA,Heart of Glass,-,89,1,,,,
90,-,Simon Cooper,The Mystic Flame,-,90,1,,,,
91,down,Disclosure,White Noise (feat. AlunaGeorge),62,60,11,,,,
92,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),58,57,11,,,,
93,down,SIX60,Windy Days,65,55,8,,,,
94,up,Breaks Co-Op,The Otherside,97,2,12,,,,
95,down,Shapeshifter,Dutchies (State of Mind Remix),63,61,9,,,,
96,down,Shapeshifter,Twin Galaxies,79,57,6,,,,
97,down,Enigma,Return To Innocence,67,56,6,,,,
98,down,Hot Chip,Over and Over,73,66,5,,,,
99,down,Jakwob,Fade (feat. Maiday) [Vocal],95,74,5,,,,
100,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",99,76,5,,,,
