Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eiffel 65,Blue (Flume Remix),-,1,1,,,,
2,down,SIX60,Don't Forget Your Roots,1,1,36,,,,
3,down,SIX60,Rise Up 2.0,2,1,36,,,,
4,down,SIX60,Only to Be,3,1,36,,,,
5,down,SIX60,Forever,4,2,36,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,36,,,,
7,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),7,3,33,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,35,,,,
9,up,Kings,Don't Worry Bout' It,9,1,36,,,,
10,up,Nero,Promises (Skrillex & Nero Remix),10,7,36,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,8,36,,,,
12,up,Shapeshifter,Electric Dream,12,9,26,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,10,36,,,,
14,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,2,35,,,,
15,up,Shapeshifter,Dutchies,15,10,36,,,,
16,up,The Knocks,Classic (feat. Powers),16,1,31,,,,
17,up,SIX60,Finest Wine,18,10,36,,,,
18,up,Disclosure,Latch (Live),93,7,30,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,17,36,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,1,31,,,,
21,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),29,21,2,,,,
22,down,SIX60,Lost,20,7,36,,,,
23,down,M.I.A.,Paper Planes,5,4,31,,,,
24,-,Flume,Never Be Like You (feat. Kai),-,8,14,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,17,2,36,,,,
26,-,Mark Ronson,Valerie,-,7,30,,,,
27,down,PleasePlease,The Sun Is Up Now (Viva la Piano),21,2,36,,,,
28,-,Flume,Holdin On,-,4,13,,,,
29,-,Orchestral Manoeuvres In the Dark,Dreaming,-,29,1,,,,
30,-,Marconi Union,"Weightless, Pt. 1",-,30,1,,,,
31,-,De-Phazz,Heartfixer,-,31,1,,,,
32,-,Wellington,Clean,-,32,1,,,,
33,-,Chris Howland,I'll Remember This (feat. Matthew Parker),-,33,1,,,,
34,-,Take/Five,Roses,-,34,1,,,,
35,-,Aweminus,Fuck Urself,-,35,1,,,,
36,-,Jvla,Such a Whore (Potato Version),-,36,1,,,,
37,-,Baets Antique,Three Sisters (feat. Tatyana Kalmykova),-,37,1,,,,
38,-,Flume,Enough (feat. Pusha T),-,38,1,,,,
39,-,Boys Noize,Midnight,-,39,1,,,,
40,-,Unisonlab,Approximate (Maschine Brennt Remix),-,40,1,,,,
41,-,Right Said Fred,I'm Too Sexy (Italian Version),-,41,1,,,,
42,-,Built By Titan,Into the Mist (feat. Future Rivals),-,42,1,,,,
43,-,Shou,Bass Da Da Da,-,43,1,,,,
44,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,44,1,,,,
45,-,The Lonely Astronaut,Daydreamers,-,45,1,,,,
46,-,Water Juice,Together,-,46,1,,,,
47,-,Aweminus,Killa,-,47,1,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,17,25,,,,
49,down,Klingande,Jubel (Radio Edit),22,16,34,,,,
50,-,Space Echo,Soul Power,-,50,1,,,,
51,-,Pitch Black,One Ton Skank (Tor.Ma in Dub Remix),-,51,1,,,,
52,-,Nigel Stanford & Catey Shaw,Stay with Me Tonight,-,52,1,,,,
53,-,UNSAY,Go Thou Down Again,-,53,1,,,,
54,-,Jeremy Olander,Steps,-,54,1,,,,
55,-,Merca Bae & Atodamadre,Shahnaz,-,55,1,,,,
56,-,Sevdaliza,When I Reside,-,56,1,,,,
57,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),24,22,25,,,,
58,-,Adriaan de Roover,Homebound,-,58,1,,,,
59,-,Pitch Black,Daylight Wasting (International Observer's Durian Hook),-,59,1,,,,
60,-,Unisonlab,Stereolab,-,60,1,,,,
61,-,Cosmo's Midnight,Yesteryear,-,61,1,,,,
62,-,Eartheater,Lick My Tears,-,62,1,,,,
63,-,Pogo,Undone,-,63,1,,,,
64,-,Memes,Sugar,-,64,1,,,,
65,-,Sebjak & Fahlberg,Different Worlds,-,65,1,,,,
66,-,Kahn & Neek,(Having a Sick Time) In the Mansions of Bliss,-,66,1,,,,
67,-,Hukae,Killjoy,-,67,1,,,,
68,-,Loving Caliber,Faster Car (Ooyy Remix),-,68,1,,,,
69,-,T.U.R.F.,Bom Dia,-,69,1,,,,
70,-,Titonton Duvante,Avenues,-,70,1,,,,
71,-,Shikimo,Dimension Shift,-,71,1,,,,
72,-,T.U.R.F.,Sweet Desires,-,72,1,,,,
73,-,Sian,Electricity,-,73,1,,,,
74,-,Lunice,Partout,-,74,1,,,,
75,-,Loving Caliber & Hallman,Say We're Sorry (feat. Mia Pfirrman) [Hallman Remix],-,75,1,,,,
76,-,Jamie Jones & Alan Fitzpatrick,Fairytale Frequency,-,76,1,,,,
77,-,Grimes,Before the Fever,-,77,1,,,,
78,-,The Oddness,Liquid Chant,-,78,1,,,,
79,-,Adriaan de Roover,Helena,-,79,1,,,,
80,-,Yamil,Ikal,-,80,1,,,,
81,-,Zuma Dionys,Tatuamasi,-,81,1,,,,
82,-,Juliano Gomez,Astral Projection,-,82,1,,,,
83,-,The Oddness,Momentum,-,83,1,,,,
84,down,Owl City,Fireflies,43,6,33,,,,
85,-,The Funk Hunters,Ready To Go feat. Dynamite MC (Stylust Remix),-,85,1,,,,
86,-,TrackLab,March - Single,-,86,1,,,,
87,-,The Oddness,Six Strings,-,87,1,,,,
88,-,The Oddness,Moment of Clarity,-,88,1,,,,
89,-,Elfenberg,Coral,-,89,1,,,,
90,-,Caly Jandro,Souba (feat. Highway Beauty),-,90,1,,,,
91,-,The Oddness,Prime Meridian,-,91,1,,,,
92,-,The Oddness,Breathing Fire,-,92,1,,,,
93,-,Cerrone,Funk Makossa (feat. Manu Dibango) [Mawimbi Remix],-,93,1,,,,
94,-,Ectima,Home Treatment (Progressive House Remix) [feat. Lupin],-,94,1,,,,
95,-,Sound Device,Soft Simulation (Progressive Psychedelic Trance Mix),-,95,1,,,,
96,-,Flume & Chet Faker,Drop the Game,-,19,13,,,,
97,down,M.I.A.,Bad Girls,36,18,23,,,,
98,down,Massive Attack,Teardrop,23,6,36,,,,
99,down,Nero,Promises (Calvin Harris Remix),26,23,28,,,,
100,down,Kora,Drop Dead Killer,25,22,36,,,,
