Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,24,,,,
2,up,SIX60,Forever,3,2,24,,,,
3,down,SIX60,Only to Be,2,1,24,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,24,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),5,3,23,,,,
6,up,M.I.A.,Paper Planes,6,4,20,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,5,24,,,,
8,up,Kings,Don't Worry Bout' It,8,1,24,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),9,7,24,,,,
10,up,SIX60,Rise Up 2.0,10,1,24,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,21,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,24,,,,
13,up,Shapeshifter,Electric Dream,14,9,14,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,10,24,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,2,23,,,,
16,up,The Knocks,Classic (feat. Powers),18,1,19,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,19,2,24,,,,
18,up,SIX60,Finest Wine,20,10,24,,,,
19,up,Mark Ronson,Valerie,31,7,21,,,,
20,up,Disclosure,Omen (feat. Sam Smith),21,17,24,,,,
21,up,SIX60,Lost,22,7,24,,,,
22,up,PleasePlease,The Sun Is Up Now (Viva la Piano),23,2,24,,,,
23,up,Nero,Promises (Calvin Harris Remix),24,23,16,,,,
24,up,Bulletproof,Dub Me Crazy (feat. Jessie G),25,23,24,,,,
25,down,Shapeshifter,Dutchies,17,10,24,,,,
26,up,Shapeshifter,Gravity,26,23,24,,,,
27,up,SBTRKT,Wildfire,39,6,19,,,,
28,up,Chase & Status,Blind Faith (feat. Liam Bailey),33,26,24,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),34,6,22,,,,
30,up,Bulletproof & Jessie G,Dub Me Crazy,35,30,24,,,,
31,down,Kora,Drop Dead Killer,27,22,24,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,5,22,,,,
33,up,The Prodigy,Firestarter,76,12,24,,,,
34,-,Jamie xx,Idontknow,-,29,1,,,,
35,up,Benny Benassi Presents The Biz,Satisfaction,77,3,20,,,,
36,up,SIX60,Rest of You,99,29,24,,,,
37,down,Shapeshifter,One,28,16,14,,,,
38,up,The Prodigy,Breathe,98,8,24,,,,
39,-,Geo da Silva,Morena (feat. Jack Mazzoni & Alien Cut),-,39,1,,,,
40,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,40,1,,,,
41,-,Fat Freddy's Drop,Slings & Arrows,-,33,23,,,,
42,up,The Prodigy,Smack My Bitch Up,100,35,24,,,,
43,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,17,23,,,,
44,down,Massive Attack,Teardrop,38,6,24,,,,
45,-,Sneaky Sound System,UFO,-,4,21,,,,
46,-,Peking Duk,Stranger (feat. Elliphant),-,4,16,,,,
47,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,22,,,,
48,-,The Chemical Brothers,Go,-,26,23,,,,
49,-,Pendulum,Propane Nightmares,-,5,23,,,,
50,-,Moby,Porcelain,-,24,23,,,,
51,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,23,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),94,17,16,,,,
53,-,Breaks Co-Op,The Otherside,-,2,20,,,,
54,-,SIX60,Green Bottles,-,21,23,,,,
55,-,Portishead,Glory Box,-,20,23,,,,
56,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,23,,,,
57,-,The V Motion Project,Can't Help Myself,-,8,23,,,,
58,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),32,22,15,,,,
59,-,Shapeshifter,Bring Change,-,53,13,,,,
60,down,SACHI,Enchanté (feat. Naïka),11,11,3,,,,
61,-,Planet Funk,Chase the Sun,-,61,1,,,,
62,-,LSDREAM & Z-Trip,Space Funk,-,62,1,,,,
63,-,Henrik Schwarz & Bugge Wesseltoft,In Spite of Everything,-,63,1,,,,
64,-,Bonobo,Boston Common (Mixed),-,64,1,,,,
65,-,Rico & Miella,Good Girl,-,65,1,,,,
66,-,Solar Fields,Winter Sun,-,66,1,,,,
67,-,Om Unit,Patterning,-,67,1,,,,
68,-,Fat Freddy's Drop,Blackbird,-,30,22,,,,
69,-,Vintage Culture,Human - Remix,-,69,1,,,,
70,-,Róisín Murphy,Sow into You,-,70,1,,,,
71,-,Claptone & Mylo,Drop the Pressure,-,71,1,,,,
72,-,Algrthm,On My Mind,-,72,1,,,,
73,-,Shkoon,Rima (feat. El Far3i),-,73,1,,,,
74,-,Fat Freddy's Drop,Clean the House,-,55,23,,,,
75,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,37,1,,,,
76,-,Major Lazer,Sound Bang (feat. Machel Montano),-,76,1,,,,
77,-,CHVRN,Control,-,77,1,,,,
78,-,French 79,Hometown (Intro),-,78,1,,,,
79,-,Kid Panel,'R 'U Ready?,-,79,1,,,,
80,-,Runaway Droid,A.I. Just Died in Your Arms Tonight,-,80,1,,,,
81,-,Appleblim,Avebury,-,81,1,,,,
82,-,ONI,Mr. Brown,-,82,1,,,,
83,-,Ikson,Coastline,-,83,1,,,,
84,-,She Hates Emotions,See the Light,-,84,1,,,,
85,-,Ananda Project & Chris Brann,Cascades of Colour (feat. Gaelle Adisson) [Kiko Navarro 4 Hugo Re-Edit],-,85,1,,,,
86,-,Solar Fields,Forgiveness,-,86,1,,,,
87,-,Mind Against,Walking Away,-,87,1,,,,
88,-,Whethan,Be Like You (feat. Broods) [Whethan Remix],-,88,1,,,,
89,-,Solar Fields,No Answer,-,89,1,,,,
90,-,Skrillex,Kill Everybody,-,9,20,,,,
91,-,Sneaky Sound System,Pictures,-,10,20,,,,
92,-,N'to,The Hound (Short Version),-,92,1,,,,
93,-,Sébastien Tellier,Love,-,93,1,,,,
94,-,Eleven Pond,Portugal,-,94,1,,,,
95,-,Eleven Pond,Days Hence,-,95,1,,,,
96,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,16,,,,
97,down,Owl City,Fireflies,95,6,21,,,,
98,down,M.I.A.,Bad Girls,64,18,15,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,59,21,,,,
100,-,Little Boots,New In Town,-,10,20,,,,
