Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,5,2,2,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,4,2,2,,,,
4,down,Johnny Cash,Hurt,2,1,2,,,,
5,up,Michal Tučný,Pověste Ho Vejš,10,2,2,,,,
6,down,Sam Hunt,Take Your Time,3,1,2,,,,
7,up,Michal Tučný,Abych Tu Žil,7,5,2,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,2,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,Personal Jesus,12,5,2,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,2,,,,
11,up,Waldemar Matuska,Eldorádo,15,5,2,,,,
12,down,Věra Martinová,Dál Jen Vejdi,9,5,2,,,,
13,down,Johnny Cash,The Man Comes Around,11,9,2,,,,
14,up,Rangers,Inženýrská,14,7,2,,,,
15,up,Michal Tučný,Poslední Kovboj,21,7,2,,,,
16,up,Lady Antebellum,Need You Now,24,2,2,,,,
17,down,Michal Tučný,Všichni Jsou Už V Mexiku,13,10,2,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,42,5,2,,,,
19,down,Věra Martinová & GRAM.,"Ó, Pane Náš",18,4,2,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,8,2,,,,
21,down,Michal Tučný,Snídaně V Trávě,20,9,2,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,2,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),33,6,2,,,,
24,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",23,8,2,,,,
25,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),27,15,2,,,,
26,up,Josh Turner,Your Man,48,19,2,,,,
27,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,2,,,,
28,up,Miroslav Cerny,Zatím Co Ty Spíš,32,16,2,,,,
29,-,Michal Tučný,Spím V Obilí,-,29,1,,,,
30,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,2,,,,
31,up,Uncle Kracker,Follow Me,36,4,2,,,,
32,up,Johnny Cash,Ain't No Grave,38,23,2,,,,
33,up,Rangers,Balíček Karet,39,18,2,,,,
34,-,Solomon Burke,Cry to Me,-,7,1,,,,
35,up,Michal Tučný,Blízko Little Big Hornu,40,11,2,,,,
36,up,Shania Twain,You're Still the One,43,8,2,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,22,2,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,30,17,2,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,5,1,,,,
40,down,James Morrison,You Give Me Something (Eg Version),31,28,2,,,,
41,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),46,20,2,,,,
42,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,26,2,,,,
43,up,Rascal Flatts,Life Is a Highway,45,15,2,,,,
44,down,Dolly Parton,Jolene,17,1,2,,,,
45,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,1,,,,
46,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,2,,,,
47,-,Ivan Mladek,"Zobali Vrabci, Zobali",-,47,1,,,,
48,up,Michal Tučný,Rád Se Brouzdám Rosou,49,28,2,,,,
49,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),44,15,2,,,,
50,down,Pavel Zalman Lohonka,Aby nas Pan Buh miloval,16,16,2,,,,
51,down,Dolly Parton,Jolene,29,21,2,,,,
52,up,Willie Nelson,On the Road Again,99,5,2,,,,
53,-,Ivan Mladek,Rychlík Jede Do Prahy,-,53,1,,,,
54,down,Don Williams,Lay Down Beside Me,51,40,2,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,52,1,2,,,,
56,down,Blanco Brown,The Git Up,25,21,2,47,2019-10-27,47,2019-10-27
57,-,Blake Shelton,God's Country,-,13,1,99,2019-10-13,93,2019-11-24
58,-,Ladislav Vodička,Shane,-,46,1,,,,
59,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,30,1,,,,
60,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),72,19,2,,,,
61,up,Greenhorns,Divnej Smích,88,26,2,,,,
62,down,Fešáci,Jaro (feat. Jindřich Šťáhlavský),54,18,2,,,,
63,up,Faith Hill,This Kiss,91,17,2,,,,
64,down,テイラー・スウィフト,22,59,14,2,,,,
65,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),93,29,2,,,,
66,up,Johnny Cash,I Walk the Line (Re-Recorded),95,24,2,,,,
67,up,Rangers,Inženýrská,98,14,2,,,,
68,up,Marc Cohn,Walking In Memphis,100,8,2,,,,
69,-,Shania Twain,From This Moment On (feat. Bryan White),-,14,1,,,,
70,-,Johnny Cash,Solitary Man,-,15,1,,,,
71,-,Jerry Reed,East Bound and Down (Remastered),-,71,1,,,,
72,-,Taylor Swift,Red (Demo),-,67,1,,,,
73,down,Luke Bryan,Country Girl (Shake It for Me),58,10,2,,,,
74,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,1,,,,
75,-,Michal Tučný,Cesty Toulavý,-,10,1,,,,
76,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,30,1,,,,
77,-,Johnny Cash,Bridge Over Troubled Water,-,26,1,,,,
78,-,Johnny Cash,I Hung My Head,-,36,1,,,,
79,down,Fešáci,Svítá Ve Tvých Tvářích (feat. Tomáš Linka),35,31,2,,,,
80,down,Fešáci,Matterhorn (feat. Pavel Brümer),37,37,2,,,,
81,down,Kamarádi trampské písně,Montgomery,62,59,2,,,,
82,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Barevný Stíny,79,79,2,,,,
83,down,Bílé Skály,Zlatokop Tom,81,57,2,,,,
84,down,Old Dominion,My Heart Is a Bar,82,82,2,,,,
85,down,Johnny Cash,Ring of Fire,64,2,2,,,,
86,-,Josef Zíma,Letí Šíp,-,86,1,,,,
87,-,Pacifik,První Dáma Country Music,-,56,1,,,,
88,-,Don Williams,Lord Have Mercy on a Country Boy,-,57,1,,,,
89,down,Old Dominion,Never Be Sorry,83,83,2,,,,
90,down,Old Dominion,One Man Band,84,64,2,52,2019-10-06,49,2019-10-27
91,down,Old Dominion,Smooth Sailing,85,85,2,,,,
92,down,Old Dominion,Make It Sweet,86,86,2,,,,
93,down,Shania Twain,From This Moment On (Pop On-Tour Version),50,27,2,,,,
94,down,Trace Adkins,Honky Tonk Badonkadonk,68,48,2,,,,
95,-,Jerry Reed,You Took All the Rambling Out of Me (Remastered),-,87,1,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,80,7,2,,,,
97,down,Johnny Cash,Highway Patrolman,65,25,2,,,,
98,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,1,,,,
99,-,Faith Hill,There You'll Be,-,21,1,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,27,1,,,,
