Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,5,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,3,2,5,,,,
3,down,Johnny Cash,Hurt,2,1,5,,,,
4,up,Michal Tučný,Báječná Ženská,6,2,5,,,,
5,down,Sam Hunt,Take Your Time,4,1,5,,,,
6,up,Michal Tučný,Pověste Ho Vejš,9,2,5,,,,
7,down,Waldemar Matuska,Eldorádo,5,5,5,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,5,,,,
9,down,Johnny Cash,Personal Jesus,8,5,5,,,,
10,up,Lady Antebellum,Need You Now,11,2,5,,,,
11,up,Michal Tučný,Snídaně V Trávě,14,9,5,,,,
12,up,Věra Martinová,Dál Jen Vejdi,12,5,5,,,,
13,up,Michal Tučný,Abych Tu Žil,23,5,5,,,,
14,up,Dolly Parton,Jolene,36,1,5,,,,
15,down,Johnny Cash,Ring of Fire,7,2,5,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,5,21,2019-10-06,9,2019-10-13
17,down,Johnny Cash,The Man Comes Around,15,9,5,,,,
18,down,Rangers,Inženýrská,16,7,5,,,,
19,down,Michal Tučný,Poslední Kovboj,18,7,5,,,,
20,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),46,20,5,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,25,5,5,,,,
22,-,Petr Kocman,"Ty Návraty Domů, Ve Vánoční Čas",-,22,1,,,,
23,down,Michal Tučný,Všichni Jsou Už V Mexiku,19,10,5,,,,
24,down,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,5,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,21,8,5,,,,
26,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,5,,,,
27,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,5,,,,
28,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,5,,,,
29,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,52,27,2,,,,
30,-,The SteelDrivers,If It Hadn't Been for Love,-,30,1,,,,
31,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,5,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),30,19,5,,,,
33,-,Lisa McHugh,Hillbilly Girl,-,33,1,,,,
34,down,Miroslav Cerny,Zatím Co Ty Spíš,31,16,5,,,,
35,-,Yvetta Simonová & Milan Chladil,Ty Jsi Má Láska,-,35,1,,,,
36,-,Blanco Brown,The Git Up,-,21,4,47,2019-10-27,47,2019-10-27
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,5,,,,
38,down,Kim Carnes,Bette Davis Eyes,34,5,4,,,,
39,down,Uncle Kracker,Follow Me,35,4,5,,,,
40,-,Highwaymen,Highwayman,-,21,1,,,,
41,down,Johnny Cash,Ain't No Grave,38,23,5,,,,
42,down,Rangers,Balíček Karet,39,18,5,,,,
43,up,Thomas Rhett,Christmas in the Country,68,43,2,,,,
44,down,Michal Tučný,Blízko Little Big Hornu,40,11,5,,,,
45,down,Lady Antebellum,Ocean,41,41,2,,,,
46,down,Shania Twain,You're Still the One,22,8,5,,,,
47,up,Johnny Cash,(Ghost) Riders In the Sky,51,7,5,,,,
48,up,Rascal Flatts,Life Is a Highway,58,15,5,,,,
49,-,Maddie & Tae,Bathroom Floor,-,44,1,,,,
50,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),59,30,5,,,,
51,up,Michal Tučný,Rád Se Brouzdám Rosou,78,28,5,,,,
52,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,4,,,,
53,up,Lynda Kay,Anyone Who Had a Heart,54,53,2,,,,
54,-,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),-,19,4,,,,
55,-,Greenhorns,Divnej Smích,-,26,4,,,,
56,-,Faith Hill,This Kiss,-,17,4,,,,
57,-,テイラー・スウィフト,22,-,14,4,,,,
58,-,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),-,29,4,,,,
59,down,James Morrison,You Give Me Something (Eg Version),57,28,5,,,,
60,up,Johnny Cash,I Walk the Line (Re-Recorded),96,24,5,,,,
61,-,Dolly Parton,Jolene,-,21,4,,,,
62,up,Shania Twain,From This Moment On (feat. Bryan White),94,14,4,,,,
63,-,Rangers,Inženýrská,-,14,4,,,,
64,-,Marc Cohn,Walking In Memphis,-,8,4,,,,
65,-,Johnny Cash,Solitary Man,-,15,3,,,,
66,-,Taylor Swift,Ours,-,49,1,,,,
67,-,Willie Nelson,On the Road Again,-,5,4,,,,
68,-,Kacey Musgraves,Butterflies,-,68,1,,,,
69,-,Michal Tučný,Cesty Toulavý,-,10,3,,,,
70,down,Merle Haggard,The Way I Am,43,43,2,,,,
71,-,Reba McEntire,Fancy,-,50,1,,,,
72,-,Milan Drobný,Ztrácím Svou Lásku,-,22,1,,,,
73,-,Tomáš Linka & Přímá linka,Když Tě Zítra Nepotkám,-,73,1,,,,
74,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,2,,,,
75,down,Merle Haggard,Always Wanting You,44,44,2,,,,
76,down,Merle Haggard,Mama Tried,45,45,2,,,,
77,down,Merle Haggard,Today I Started Loving You Again,47,47,2,,,,
78,-,Kacey Musgraves,Love Is a Wild Thing,-,78,1,,,,
79,-,Florida Georgia Line,Wish You Were on It,-,79,1,,,,
80,-,LANCO,Born to Love You,-,43,1,,,,
81,-,Taylor Swift,Mean,-,27,1,,,,
82,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,82,1,,,,
83,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,20,3,,,,
84,-,Alabama,Carolina Mountain Dewe,-,84,1,,,,
85,down,Taylor Swift,New Year’s Day,48,42,2,,,,
86,-,King Dude,Deal With the Devil,-,86,1,,,,
87,-,Merle Haggard,Leonard,-,59,1,,,,
88,down,Shania Twain,That Don't Impress Me Much,75,27,4,,,,
89,down,Shania Twain,That Don't Impress Me Much (Dance Mix),50,35,2,,,,
90,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,57,1,80,2019-10-06,65,2019-10-20
91,down,The Shires,New Year,32,32,2,,,,
92,down,Scotch & Brandy,All American Dream,60,60,2,,,,
93,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,75,1,,,,
94,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,43,1,,,,
95,-,Steven Tyler,Love Is Your Name,-,64,1,,,,
96,-,Johnny Cash,Bridge Over Troubled Water,-,26,2,,,,
97,down,Kane Brown,Like a Rodeo,37,37,3,,,,
98,down,Trisha Yearwood,How Do I Live,28,28,3,,,,
99,down,Johnny Cash,Ring of Fire (Single Version),49,15,2,,,,
100,down,Victoria Banks,When You Can Fly,70,70,2,,,,
