Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,44,,,,
3,up,Johnny Cash,Hurt,4,1,44,,,,
4,down,Michal Tučný,Báječná Ženská,3,2,44,,,,
5,up,Sam Hunt,Take Your Time,5,1,44,,,,
6,up,Lady Antebellum,Need You Now,7,2,44,,,,
7,up,Michal Tučný,Pověste Ho Vejš,8,2,44,,,,
8,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,12,5,44,,,,
9,down,Věra Martinová & GRAM.,"Ó, Pane Náš",6,4,44,,,,
10,up,Rangers,Inženýrská,20,7,44,,,,
11,up,Michal Tučný,Abych Tu Žil,13,5,44,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,14,5,40,,,,
13,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,44,,,,
14,down,Johnny Cash,Personal Jesus,11,5,44,,,,
15,up,Johnny Cash,The Man Comes Around,17,9,44,,,,
16,up,Michal Tučný,Snídaně V Trávě,22,9,44,,,,
17,up,Věra Martinová,Dál Jen Vejdi,18,5,44,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,42,21,2019-10-06,9,2019-10-13
19,down,テイラー・スウィフト,I Knew You Were Trouble.,9,8,44,,,,
20,up,Uncle Kracker,Follow Me,29,4,44,,,,
21,down,Michal Tučný,Poslední Kovboj,19,7,44,,,,
22,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,44,,,,
23,up,Shania Twain,You're Still the One,32,8,44,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,44,,,,
25,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,44,,,,
26,up,Shania Twain,From This Moment On (feat. Bryan White),39,14,27,,,,
27,down,Dolly Parton,Jolene,23,1,43,,,,
28,up,Johnny Cash,Solitary Man,86,15,22,,,,
29,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,44,,,,
30,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,17,,,,
31,up,Blanco Brown,The Git Up,50,21,37,47,2019-10-27,47,2019-10-27
32,down,Michal Tučný,Blízko Little Big Hornu,15,11,44,,,,
33,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),31,15,44,,,,
34,-,Alan Jackson,Country Boy,-,34,3,,,,
35,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,30,11,43,,,,
36,down,Johnny Cash,Ring of Fire,10,2,43,,,,
37,down,Kim Carnes,Bette Davis Eyes,34,5,43,,,,
38,down,Johnny Cash,Ain't No Grave,35,23,44,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,22,41,,,,
40,down,Johnny Cash,(Ghost) Riders In the Sky,38,7,43,,,,
41,-,Jadyn Rylee,Don't Judge a Book by It's Cover (Mastered),-,41,1,,,,
42,-,Johnny Cash,Ring of Fire,-,35,5,,,,
43,-,Jadyn Rylee,Voice of Change,-,43,1,,,,
44,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,44,,,,
45,-,Jadyn Rylee,Guardian Angel,-,45,1,,,,
46,-,Jadyn Rylee,Only You (feat. Brayden Ryle),-,46,1,,,,
47,-,Jadyn Rylee,Beaches of Tofino,-,47,1,,,,
48,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),42,30,41,,,,
49,-,Kane Brown,Heaven,-,33,1,,,,
50,down,Rascal Flatts,Life Is a Highway,43,15,40,,,,
51,-,Jadyn Rylee,Don't Judge a Book by Its Cover,-,51,1,,,,
52,down,Michal Tučný,Rád Se Brouzdám Rosou,45,28,37,,,,
53,-,Thomas Rhett,Die a Happy Man,-,46,2,,,,
54,-,Florida Georgia Line,Can't Say I Ain't Country,-,54,1,,,,
55,-,Dolly Parton,9 To 5,-,46,3,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,1,38,,,,
57,down,Sister Hazel,Change Your Mind,44,44,2,,,,
58,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",92,30,5,,,,
59,down,Greenhorns,Divnej Smích,41,26,33,,,,
60,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),51,19,35,,,,
61,up,Pavel Bobek,"Lásko, Mně Ubývá Sil",91,43,6,,,,
62,-,Keith Carradine,I'm Easy,-,62,1,,,,
63,-,Věra Martinová,"Nebe, Peklo, Ráj",-,33,3,,,,
64,-,Ronee Blakley,Dues,-,64,1,,,,
65,up,Jerry Jeff Walker,Night Rider's Lament,76,65,2,,,,
66,-,The Bones of J.R. Jones,Sing Sing,-,37,3,,,,
67,down,Johnny Cash,I Walk the Line (Re-Recorded),52,24,34,,,,
68,down,Shania Twain,You're Still the One,47,29,2,,,,
69,-,Diana kids song,Candy Town,-,69,1,,,,
70,down,テイラー・スウィフト,22,54,14,30,,,,
71,down,Michal Tučný,Cesty Toulavý,60,10,23,,,,
72,down,Sammi Smith,Help Me Make It Through the Night,59,59,2,,,,
73,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,49,1,,,,
74,down,Faith Hill,This Kiss,55,17,28,,,,
75,-,Buck Owens,Honky Tonk Man,-,75,1,,,,
76,down,Tyler Childers,All Your'n,61,49,2,,,,
77,down,Waldemar Matuska,Eldorádo,71,5,42,,,,
78,-,Josh Turner,Your Man,-,19,6,,,,
79,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),65,29,27,,,,
80,down,Rangers,Vítám Vás (feat. Antonín Hájek & Studiový Orchestr),66,66,2,,,,
81,down,James Morrison,You Give Me Something (Eg Version),64,28,42,,,,
82,up,Johnny Cash,God's Gonna Cut You Down,87,17,10,,,,
83,-,Mat Best & Tim Montana,Quarantine,-,18,10,,,,
84,-,Skeeter Davis,The End of the World,-,60,1,,,,
85,up,Marc Cohn,Walking In Memphis,97,8,21,,,,
86,down,Miroslav Cerny,Zatím Co Ty Spíš,33,16,44,,,,
87,down,Gabby Barrett,I Hope,85,26,3,99,2020-01-12,78,2020-03-22
88,-,Pavel Bobek,Pojď Stoupat Jak Dým,-,47,1,,,,
89,-,Luke Combs,Honky Tonk Highway,-,48,1,,,,
90,down,Rangers,Balíček Karet,36,18,44,,,,
91,down,Willie Nelson,On the Road Again,27,5,34,,,,
92,down,Johnny Cash,You Are My Sunshine,72,43,4,,,,
93,down,Dixie Chicks,Cowboy Take Me Away,88,88,2,,,,
94,down,Lady Antebellum,Hello World,89,89,2,,,,
95,up,Dolly Parton,Jolene,99,21,22,,,,
96,down,Dixie Chicks,Long Time Gone,90,30,4,,,,
97,down,Maria Daines,Turned October,93,93,2,,,,
98,down,Rangers,"Vím, Vím",74,74,2,,,,
99,down,Heartland,I Loved Her First,62,62,2,,,,
100,up,Johnny Cash,Bridge Over Troubled Water,100,26,19,,,,
