Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,25,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,25,,,,
4,up,Sam Hunt,Take Your Time,5,1,25,,,,
5,up,Michal Tučný,Abych Tu Žil,12,5,25,,,,
6,up,Michal Tučný,Pověste Ho Vejš,8,2,25,,,,
7,down,Johnny Cash,Hurt,4,1,25,,,,
8,up,Rangers,Inženýrská,14,7,25,,,,
9,up,Věra Martinová & GRAM.,"Ó, Pane Náš",11,4,25,,,,
10,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,9,5,25,,,,
11,down,Waldemar Matuska,Eldorádo,10,5,25,,,,
12,up,Johnny Cash,Ring of Fire,13,2,25,,,,
13,down,Dolly Parton,Jolene,6,1,24,,,,
14,up,Johnny Cash,The Man Comes Around,15,9,25,,,,
15,up,Lady Antebellum,Need You Now,20,2,25,,,,
16,up,Věra Martinová,Dál Jen Vejdi,18,5,25,,,,
17,down,Johnny Cash,Personal Jesus,7,5,25,,,,
18,up,Mat Best & Tim Montana,Quarantine,33,18,4,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,25,21,2019-10-06,9,2019-10-13
20,-,Lewis Burner,Dog Song,-,20,1,,,,
21,down,Michal Tučný,Poslední Kovboj,17,7,25,,,,
22,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],28,15,25,,,,
23,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),40,20,25,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,21,8,25,,,,
25,down,Michal Tučný,Všichni Jsou Už V Mexiku,23,10,25,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,25,5,23,,,,
27,down,Uncle Kracker,Follow Me,22,4,25,,,,
28,down,Michal Tučný,Snídaně V Trávě,24,9,25,,,,
29,-,Lady Antebellum,Champagne Night (From Songland),-,29,1,35,2020-04-19,35,2020-04-19
30,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,25,,,,
31,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),73,29,14,,,,
32,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,25,,,,
33,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,33,1,,,,
34,down,Petra Janů,Moje Malá Premiéra,30,25,17,,,,
35,up,Michal Tučný,El Paso,85,28,3,,,,
36,down,Shania Twain,You're Still the One,27,8,25,,,,
37,-,Solomon Burke,Cry to Me,-,7,6,,,,
38,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),34,15,25,,,,
39,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),35,19,25,,,,
40,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),96,36,12,65,2019-12-15,21,2019-12-22
41,up,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),89,31,2,,,,
42,down,Miroslav Cerny,Zatím Co Ty Spíš,37,16,25,,,,
43,down,Johnny Cash,Ain't No Grave,38,23,25,,,,
44,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,39,11,24,,,,
45,down,Kim Carnes,Bette Davis Eyes,41,5,24,,,,
46,down,Rangers,Balíček Karet,42,18,25,,,,
47,up,Honza Nedved St. & Vojta Nedved,Miluju (Live),90,47,4,,,,
48,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,41,2,,,,
49,down,Michal Tučný,Blízko Little Big Hornu,44,11,25,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,22,22,,,,
51,down,Emmylou Harris,Rose of Cimarron,31,31,2,,,,
52,down,Johnny Cash,(Ghost) Riders In the Sky,46,7,25,,,,
53,-,Greenhorns,Žádnej Vlak,-,53,1,,,,
54,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),47,30,23,,,,
55,down,Rascal Flatts,Life Is a Highway,48,15,23,,,,
56,down,Michal Tučný,Rád Se Brouzdám Rosou,50,28,21,,,,
57,-,Bon Jovi,(You Want To) Make a Memory,-,45,2,,,,
58,down,Johnny Cash,Solitary Man,36,15,12,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,1,22,,,,
60,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),63,19,19,,,,
61,up,Blanco Brown,The Git Up,75,21,20,47,2019-10-27,47,2019-10-27
62,-,Rangers,Smutný Psaní,-,62,1,,,,
63,down,James Morrison,You Give Me Something (Eg Version),61,28,24,,,,
64,up,テイラー・スウィフト,22,77,14,18,,,,
65,up,Greenhorns,Divnej Smích,78,26,17,,,,
66,-,Death Valley Sunshine Band,Cowboy Hats & Cut-off Jeans,-,66,1,,,,
67,up,Willie Nelson,On the Road Again,79,5,17,,,,
68,up,Faith Hill,This Kiss,91,17,15,,,,
69,up,Johnny Cash,I Walk the Line (Re-Recorded),92,24,16,,,,
70,-,Greenhorns,Neklaunova Zpověď,-,70,1,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),99,14,15,,,,
72,-,Marc Cohn,Walking In Memphis,-,8,11,,,,
73,-,Dolly Parton,Jolene,-,21,13,,,,
74,-,Rangers,Inženýrská,-,14,10,,,,
75,-,Michal Tučný,Cesty Toulavý,-,10,9,,,,
76,up,Steve Earle,Copperhead Road,93,37,4,,,,
77,-,Taylor Swift,Red (Demo),-,67,5,,,,
78,-,Johnny Cash,Bridge Over Troubled Water,-,26,8,,,,
79,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,7,,,,
80,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,7,,,,
81,down,Chris H.,Halelujah (Radion Edit),43,43,2,,,,
82,up,Jessie James Decker,Old Town Road (Jessie James Decker Version),94,32,2,,,,
83,down,The White Buffalo,Wish It Was True,74,50,2,,,,
84,-,Jakub Smolík,O Nespočetné Kráse Těla,-,84,1,,,,
85,-,Jakub Smolík,Žokejská Balada,-,85,1,,,,
86,-,Small Town Boys,Small Town Boys,-,86,1,,,,
87,-,Small Town Boys,All I Can Do,-,87,1,,,,
88,down,Pavel Bobek,"Lásko, Mně Ubývá Sil",60,43,2,,,,
89,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),76,72,3,,,,
90,down,Bailey Bryan,Scars,16,16,2,,,,
91,-,Willie Nelson,Always On My Mind,-,25,1,,,,
92,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,83,1,,,,
93,-,Brad Paisley,No I in Beer,-,70,1,,,,
94,-,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,-,26,5,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,1,3,88,2020-03-22,66,2020-03-29
96,down,Greenhorns,Tvrdý Má Řidič Chléb,65,60,2,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,27,9,,,,
98,-,Johnny Cash,I Hung My Head,-,36,6,,,,
99,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,7,,,,
100,-,Faith Hill,There You'll Be,-,21,5,,,,
