Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,40,88,2020-03-22,66,2020-03-29
2,down,Dolly Parton,Jolene,1,1,210,,,,
3,down,Johnny Cash,Ring of Fire,2,2,205,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,211,7,2019-10-06,7,2019-10-06
5,-,The Deslondes,Less Honkin' More Tonkin',-,5,1,,,,
6,up,Johnny Cash,Hurt,6,1,209,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,204,21,2019-10-06,9,2019-10-13
8,up,Lady Antebellum,Need You Now,9,2,210,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,5,197,,,,
10,up,Uncle Kracker,Follow Me,13,4,208,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,7,7,206,,,,
12,up,Michal Tučný,Tam U Nebeských Bran,16,2,208,,,,
13,-,Ed Bruce,My First Taste of Texas,-,13,1,,,,
14,-,The Deslondes,Fought the Blues and Won,-,14,1,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),10,5,93,18,2021-02-21,18,2021-02-21
16,up,Michal Tučný,Báječná Ženská,18,2,209,,,,
17,up,Věra Martinová & GRAM.,"Ó, Pane Náš",49,4,185,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,8,81,,,,
19,down,Rangers,Inženýrská,14,7,210,,,,
20,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,5,211,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,4,9,,,,
22,up,Vitamin String Quartet,Love Story,57,22,2,,,,
23,up,Věra Martinová,Dál Jen Vejdi,23,5,210,,,,
24,-,Bri Fletcher,There's Still Tomorrow (Wedding Version) (feat. Jake Hoot),-,24,1,,,,
25,down,Solomon Burke,Cry to Me,24,7,124,,,,
26,-,Highwaymen,The Last Cowboy Song,-,26,1,,,,
27,down,Rangers,Inženýrská,25,14,154,,,,
28,up,Marc Cohn,Walking In Memphis,28,8,160,,,,
29,up,Faith Hill,This Kiss,30,17,174,,,,
30,-,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),-,15,32,,,,
31,-,Heidi Hauge,I'm Gonna Be a Country Girl Again,-,31,1,,,,
32,up,Billy Swan,I Can Help,33,7,70,,,,
33,up,Dolly Parton,Jolene,34,21,132,,,,
34,up,Johnny Cash,Ring of Fire (Single Version),36,15,68,,,,
35,up,Shania Twain,You're Still the One,38,8,203,,,,
36,down,Die Campbells,Oh Julie,15,15,2,,,,
37,down,Die Campbells,It's a Real Good Feeling,27,27,2,,,,
38,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,38,1,,,,
39,down,Die Campbells,Red River Rosie,31,31,2,,,,
40,down,Faith Hill,There You'll Be,39,21,61,,,,
41,down,Johnny Cash,Personal Jesus,40,5,195,,,,
42,-,Dune Buggy Band,Dune Buggy (Acoustic Version),-,42,6,,,,
43,-,Michal Tučný,Abych Tu Žil,-,5,180,,,,
44,-,The Highlanders,Fox On the Run (Live),-,44,1,,,,
45,-,Rosanne Cash,Satisfied Mind (feat. Neko Case),-,45,1,,,,
46,-,Shania Twain,Forever and for Always (Pop Red Edit),-,46,7,,,,
47,-,George Jones,Fox On the Run (Live),-,47,1,,,,
48,-,Rangers,Krajina Oblých Kopců,-,48,1,,,,
49,-,Rangers,Vysočina,-,49,5,,,,
50,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,23,2,,,,
51,-,Ivan Mladek & Banjo Band,Prachovske Skaly (Prachov Peaks),-,44,10,,,,
52,-,"Michal Tučný, Zdeněk Rytíř & Tučňáci",Jak To Doopravdy Bylo S Babinským,-,52,1,,,,
53,-,Ed Bruce,"When I Die, Just Let Me Go to Texas",-,53,2,,,,
54,-,Bryan Martin,We Ride (Acoustic),-,54,1,,,,
55,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,64,19,9,,,,
56,-,Pacifik,Blátivá Cesta,-,44,6,,,,
57,-,Pacifik,Malý Velký Muž (Dokud Tráva Bude Růst),-,27,4,,,,
58,-,"Marcela Voborská, František Nedvěd & Pacifik",Krutá Válka,-,57,1,,,,
59,-,Pacifik,"Dál, Dál, Dál",-,59,4,,,,
60,-,Pacifik,"Hej, Kočí",-,42,5,,,,
61,-,Charles Kelley,As Far As You Could,-,61,1,,,,
62,down,Lucy & HangOver,Zase Jednou Bude Lépe,21,21,2,,,,
63,down,Ashley Ryan,Hush Little Baby (Acoustic),26,26,2,,,,
64,down,Věra Martinová,Střípky,29,29,2,,,,
65,up,Wildflowers,How to Carry On (Instrumental Version),65,65,3,,,,
66,up,Warren Zeiders,Dark Night (717 Tapes),66,66,2,,,,
67,-,Orville Peck,Smalltown Boy,-,48,3,,,,
68,down,Wildflowers,How to Carry On (feat. Christine Smit),67,67,2,,,,
69,down,Brenda Lee,Everybody Loves Me But You (Single Version),56,56,2,,,,
70,down,Jace Everett,Bad Things,54,8,53,,,,
71,-,Skeeter Davis,The End of the World,-,42,5,,,,
72,down,Westmeni,Vlajka vzhůru letí (Vlajka),8,8,2,,,,
73,down,Eva Olmerová,Až Ztichnou Bílé Skály,12,12,2,,,,
74,down,The Seldom Scene,Reason To Believe,58,58,2,,,,
75,down,Willie Nelson,Always On My Mind,63,25,53,,,,
