Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,187,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,186,,,,
3,up,Johnny Cash,Ring of Fire,4,2,181,,,,
4,down,Johnny Cash,Hurt,3,1,186,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,180,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,5,2,186,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,5,173,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,8,7,182,,,,
9,up,Uncle Kracker,Follow Me,9,4,184,,,,
10,up,Michal Tučný,Báječná Ženská,11,2,187,,,,
11,up,Tenacious D,Wicked Game,22,11,2,,,,
12,up,Ryan Curtis,Codependent Heart,35,12,2,,,,
13,down,Věra Martinová,Dál Jen Vejdi,10,5,187,,,,
14,-,Wheeler Walker Jr.,God Told Me to Fuck You,-,14,1,,,,
15,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",13,8,57,,,,
16,down,Willie Nelson,On the Road Again,14,5,167,,,,
17,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,11,169,,,,
18,-,Petr Kocman,Svatební,-,18,1,,,,
19,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,16,5,187,,,,
20,down,Rangers,Inženýrská,18,7,186,,,,
21,down,Michal Tučný,Tam U Nebeských Bran,19,2,185,,,,
22,down,Rangers,Inženýrská,20,14,130,,,,
23,down,Solomon Burke,Cry to Me,21,7,100,,,,
24,down,Marc Cohn,Walking In Memphis,23,8,136,,,,
25,down,Faith Hill,This Kiss,24,17,150,,,,
26,up,The Statler Brothers,Hello Mary Lou,39,26,2,,,,
27,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,27,5,,,,
28,up,Pavel Bobek,Muž Na Konci Světa,41,28,2,,,,
29,up,Pavel Bobek & Marie Rottrová,S Tím Bláznem Si Nic Nezačínej,44,29,2,,,,
30,down,LOCASH,Don't Get Better Than That,15,15,2,,,,
31,-,Chris Stapleton,Outlaw State of Mind,-,31,12,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),26,5,70,18,2021-02-21,18,2021-02-21
33,up,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),40,15,26,,,,
34,down,Kane Brown,Bury Me in Georgia,30,13,2,,,,
35,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,35,2,,,,
36,down,Billy Swan,I Can Help,27,7,46,,,,
37,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,37,4,,,,
38,-,The Strangers,Mé Ohio,-,38,1,,,,
39,-,KTO,Marta,-,39,6,,,,
40,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,5,,,,
41,-,KTO,"Hej Šup, Námořníci",-,41,4,,,,
42,down,Dolly Parton,Jolene,29,21,109,,,,
43,up,Robert Křesťan & Druhá tráva,Kdybys mě zabila,71,43,4,,,,
44,-,Bailey Zimmerman,Rock and A Hard Place,-,11,3,,,,
45,down,Johnny Cash,Ring of Fire (Single Version),37,15,47,,,,
46,down,Faith Hill,There You'll Be,42,21,40,,,,
47,-,Josh Vietti,Sweet Home Alabama,-,47,3,,,,
48,up,Robert Křesťan & Druhá tráva,Zůstaň (Hold On),72,48,2,,,,
49,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),73,32,17,,,,
50,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,50,3,,,,
51,-,KTO,Šilhavý Mariňák (On Mariňák Byl Šilhavý),-,51,2,,,,
52,-,KTO,Plácek V Oudolí,-,51,2,,,,
53,-,KTO,Linda,-,53,3,,,,
54,-,KTO,Mám rád krásné děvče za řekou,-,54,1,,,,
55,-,KTO,Hombre,-,55,1,,,,
56,-,KTO,Už Není Ohio,-,56,1,,,,
57,-,KTO,Casey Jones,-,57,1,,,,
58,-,KTO,Loudavý Vlak,-,58,1,,,,
59,-,KTO,Nelly Bly,-,59,1,,,,
60,down,Willie Nelson,Always On My Mind,45,25,35,,,,
61,-,KTO,Frajer Joe,-,61,1,,,,
62,down,Jace Everett,Bad Things,49,8,35,,,,
63,-,KTO,Zrádný Banjo,-,63,1,,,,
64,-,KTO,Na Osadě Hráli,-,64,1,,,,
65,-,SMO,Kickin It In Tennessee,-,65,1,,,,
66,-,KTO,Rikatádo,-,66,1,,,,
67,-,KTO,Ve Strážním Koši,-,67,1,,,,
68,-,KTO,Já Přijdu Za Tebou,-,68,1,,,,
69,-,KTO,"Hej Šup, Námořníci",-,69,1,,,,
70,down,Shania Twain,You're Still the One,51,8,182,,,,
71,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,38,1,,,,
72,-,KTO,Bessie,-,72,1,,,,
73,down,Faith Hill,There You'll Be,55,29,29,,,,
74,-,Pavel Bobek & Lída Nopová,Country Boy,-,49,5,,,,
75,-,Rangers & Antonín Hájek,Mám Radost,-,33,4,,,,
76,-,Morgan Wallen,Tennessee Numbers,-,64,1,,,,
77,down,Taylor Edwards,Call Your Sister (Sister Version),25,25,2,,,,
78,down,Wildflowers,Headline (feat. Easton),28,28,2,,,,
79,down,Duo Červánek,Pampelišky (Děvče Z Montany),65,33,15,,,,
80,-,Morgan Wallen,’98 Braves,-,65,1,,,,
81,down,Poutníci & Robert Křesťan,Panenka,74,50,12,,,,
82,-,Morgan Wallen,Everything I Love,-,66,1,,,,
83,-,Morgan Wallen,Born With A Beer In My Hand,-,51,1,,,,
84,-,Fešáci,Plavá Jane (feat. Jindřich Šťáhlavský),-,68,1,,,,
85,-,Rangers,Otec A Syn,-,69,1,,,,
86,-,Rangers,Nápis Křídou,-,70,1,,,,
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,30,88,2020-03-22,66,2020-03-29
88,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,40,6,,,,
89,down,Home Free,Champagne Taste (On a Beer Budget),50,50,5,,,,
90,down,Florida Georgia Line,Simple,43,20,5,,,,
