Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,2,1,31,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,31,,,,
4,up,Michal Tučný,Tam U Nebeských Bran,4,2,31,,,,
5,up,Johnny Cash,Hurt,5,1,31,,,,
6,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,6,5,31,,,,
7,up,Michal Tučný,Poslední Kovboj,16,7,31,,,,
8,up,Michal Tučný,Pověste Ho Vejš,8,2,31,,,,
9,up,Waldemar Matuska,Eldorádo,9,5,31,,,,
10,up,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,31,,,,
11,up,Michal Tučný,Snídaně V Trávě,23,9,31,,,,
12,up,Johnny Cash,Personal Jesus,17,5,31,,,,
13,down,Johnny Cash,Ring of Fire,11,2,31,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,31,21,2019-10-06,9,2019-10-13
15,down,Věra Martinová,Dál Jen Vejdi,12,5,31,,,,
16,down,Rangers,Inženýrská,15,7,31,,,,
17,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,31,,,,
18,down,Lady Antebellum,Need You Now,7,2,31,,,,
19,down,Michal Tučný,Abych Tu Žil,18,5,31,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,20,10,31,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,31,,,,
22,down,Johnny Cash,The Man Comes Around,13,9,31,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),24,6,31,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,31,,,,
25,up,Uncle Kracker,Follow Me,32,4,31,,,,
26,up,Michal Tučný,Blízko Little Big Hornu,28,11,31,,,,
27,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,60,27,5,,,,
28,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),41,19,31,,,,
29,-,Jon Pardi,Dirt on My Boots,-,29,1,,,,
30,-,Shania Twain,Man! I Feel Like a Woman!,-,5,27,,,,
31,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),43,15,31,,,,
32,-,Adam Doleac,Neon Fools,-,32,1,,,,
33,-,Shania Twain,That Don't Impress Me Much,-,27,11,,,,
34,-,Jon Pardi,Paycheck,-,34,1,,,,
35,up,Lionel Richie,Lady (feat. Kenny Rogers),72,35,2,,,,
36,-,Jon Pardi,Night Shift,-,36,1,,,,
37,up,Shania Twain,You're Still the One,48,8,31,,,,
38,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,20,5,,,,
39,up,Floyd Cramer,Knot's Landing,73,39,2,,,,
40,up,Miroslav Cerny,Zatím Co Ty Spíš,49,16,31,,,,
41,up,Dolly Parton,Jolene,56,1,30,,,,
42,-,Taylor Swift,New Year’s Day,-,42,3,,,,
43,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,29,11,30,,,,
44,up,Kim Carnes,Bette Davis Eyes,50,5,30,,,,
45,up,Johnny Cash,Ain't No Grave,51,23,31,,,,
46,-,Greenhorns,Červená Řeka,-,46,4,,,,
47,up,James Morrison,You Give Me Something (Eg Version),63,28,29,,,,
48,-,Fešáci,Slída,-,48,1,,,,
49,down,Michal Tučný,"Rovnou, Tady Rovnou",35,27,12,,,,
50,-,Mat Best & Tim Montana,Quarantine,-,18,9,,,,
51,-,Adam Doleac,Famous,-,51,1,,,,
52,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,52,1,,,,
53,-,Brantley Gilbert,The Weekend,-,27,1,,,,
54,up,Rangers,Balíček Karet,55,18,31,,,,
55,-,Jordan Davis,Take It From Me (Brandon Day Remix),-,55,1,,,,
56,-,Lee Gallagher and The Hallelujah,David Crosby (feat. Lee Gallagher) [Single Version],-,56,1,,,,
57,-,Miroslav Cerny & Country Beat Jiřího Brabce,Sto Let,-,57,2,,,,
58,-,Michal Tučný,Blues Folsomské Věznice,-,15,4,,,,
59,-,Keith Urban,God Whispered Your Name,-,56,4,,,,
60,down,Fešáci,Matterhorn (feat. Pavel Brümer),53,37,4,,,,
61,-,Jimmie Allen & Noah Cyrus,This is Us,-,17,4,,,,
62,-,Greenhorns,Michalův Song,-,51,2,,,,
63,down,Greenhorns,Divnej Smích,54,26,21,,,,
64,down,Brenda Lee,I'm Sorry (Single Version),21,21,3,,,,
65,down,Kip Moore,Crazy for You Tonight,26,26,2,,,,
66,-,Orville Peck,No Glory in the West,-,66,1,,,,
67,-,Michal Tučný,Nečekej Už Dál,-,67,1,,,,
68,down,Kip Moore,More than Enough,31,31,2,,,,
69,down,Kip Moore,Wild World,34,34,2,,,,
70,-,Kip Moore,Janie Blu,-,70,1,,,,
71,down,Kip Moore,Fire and Flame,36,36,2,,,,
72,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,30,4,,,,
73,-,Michal Tučný,Modrá Z Džín,-,73,1,,,,
74,-,Michal Tučný,El Paso,-,28,6,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,22,28,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,71,7,30,,,,
77,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),70,20,31,,,,
78,-,Brantley Gilbert,In My Head,-,51,1,,,,
79,-,Brantley Gilbert,Bro Code,-,56,1,,,,
80,-,Robert Křesťan & Druhá tráva,One More Night,-,60,1,,,,
81,-,Jitka Zelenková,Mít Svůj Kout,-,75,1,,,,
82,-,Blake Shelton,Some Beach,-,82,1,,,,
83,-,Sugarland,Babe (feat. Taylor Swift),-,63,1,,,,
84,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,43,3,,,,
85,-,Marty Robbins,Big Iron,-,18,2,,,,
86,-,Robert Křesťan & Druhá tráva,Letní Romance,-,68,2,,,,
87,-,Robert Křesťan & Druhá tráva,Zášť,-,87,1,,,,
88,-,Blues Saraceno,When the Devil Calls,-,88,1,,,,
89,-,Robert Křesťan & Druhá tráva,Smuteční Marše,-,89,1,,,,
90,down,Greenhorns,Oranžový Expres,59,26,5,,,,
91,-,Druhá tráva,When I Take off My Shoes,-,91,1,,,,
92,-,Druhá tráva,Shuttle to Bethlehem,-,92,1,,,,
93,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,52,15,10,,,,
94,down,Michal Tučný,Blues Folsomské Věznice (Live),47,47,2,,,,
95,-,Poutníci & Robert Křesťan,Ukolébavka Pro Milenku,-,59,1,,,,
96,-,Poutníci & Robert Křesťan,Návrat,-,78,1,,,,
97,down,Jan Vyčítal & Staří zavináči Mourka Hafana,Jen Vzpomínky Pošmistrovic Kluka (Coal Miner's Daughter),33,26,2,,,,
98,-,Poutníci,Tažní Koně,-,95,1,,,,
99,-,Poutníci,Jako Pár Chromejch Koní,-,29,1,,,,
100,-,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),-,30,28,,,,
