Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,4,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,5,1,4,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,3,2,4,,,,
4,up,Sam Hunt,Take Your Time,4,1,4,,,,
5,up,Waldemar Matuska,Eldorádo,8,5,4,,,,
6,down,Michal Tučný,Báječná Ženská,2,2,4,,,,
7,up,Johnny Cash,Ring of Fire,20,2,4,,,,
8,up,Johnny Cash,Personal Jesus,11,5,4,,,,
9,down,Michal Tučný,Pověste Ho Vejš,7,2,4,,,,
10,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,5,4,,,,
11,up,Lady Antebellum,Need You Now,16,2,4,,,,
12,up,Věra Martinová,Dál Jen Vejdi,14,5,4,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,4,21,2019-10-06,9,2019-10-13
14,up,Michal Tučný,Snídaně V Trávě,24,9,4,,,,
15,up,Johnny Cash,The Man Comes Around,17,9,4,,,,
16,up,Rangers,Inženýrská,18,7,4,,,,
17,down,Věra Martinová & GRAM.,"Ó, Pane Náš",15,4,4,,,,
18,up,Michal Tučný,Poslední Kovboj,19,7,4,,,,
19,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,4,,,,
20,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,20,2,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,4,,,,
22,down,Shania Twain,You're Still the One,12,8,4,,,,
23,down,Michal Tučný,Abych Tu Žil,6,5,4,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],25,15,4,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,10,5,4,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,4,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",27,8,4,,,,
28,up,Trisha Yearwood,How Do I Live,61,28,2,,,,
29,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),30,15,4,,,,
30,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),33,19,4,,,,
31,up,Miroslav Cerny,Zatím Co Ty Spíš,35,16,4,,,,
32,-,The Shires,New Year,-,32,1,,,,
33,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,37,11,4,,,,
34,up,Kim Carnes,Bette Davis Eyes,38,5,3,,,,
35,up,Uncle Kracker,Follow Me,39,4,4,,,,
36,up,Dolly Parton,Jolene,43,1,4,,,,
37,up,Kane Brown,Like a Rodeo,93,37,2,,,,
38,up,Johnny Cash,Ain't No Grave,40,23,4,,,,
39,up,Rangers,Balíček Karet,41,18,4,,,,
40,up,Michal Tučný,Blízko Little Big Hornu,42,11,4,,,,
41,-,Lady Antebellum,Ocean,-,41,1,,,,
42,up,Lynda Kay & Lemmy Kilmister,The Mask,85,42,2,,,,
43,-,Merle Haggard,The Way I Am,-,43,1,,,,
44,-,Merle Haggard,Always Wanting You,-,44,1,,,,
45,-,Merle Haggard,Mama Tried,-,45,1,,,,
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),28,20,4,,,,
47,-,Merle Haggard,Today I Started Loving You Again,-,47,1,,,,
48,-,Taylor Swift,New Year’s Day,-,42,1,,,,
49,-,Johnny Cash,Ring of Fire (Single Version),-,15,1,,,,
50,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,35,1,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,44,7,4,,,,
52,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,27,1,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,53,1,,,,
54,-,Lynda Kay,Anyone Who Had a Heart,-,53,1,,,,
55,down,The Petersens,Gentle on My Mind,36,36,2,,,,
56,-,Waylon Jennings,Amanda,-,56,1,,,,
57,down,James Morrison,You Give Me Something (Eg Version),49,28,4,,,,
58,down,Rascal Flatts,Life Is a Highway,45,15,4,,,,
59,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,4,,,,
60,-,Scotch & Brandy,All American Dream,-,60,1,,,,
61,-,Johnny Cash,Casey Jones,-,61,1,,,,
62,-,Darius Rucker,Wagon Wheel,-,22,1,,,,
63,-,Echt!,Smutny věci,-,63,1,,,,
64,-,Johnny Cash,I Got Stripes,-,44,1,,,,
65,-,Johnny Cash,Sunday Mornin' Comin' Down,-,65,1,,,,
66,-,Slim Whitman,Indian Love Call,-,66,1,,,,
67,-,Johnny Cash,Don't Take Your Guns to Town,-,26,1,,,,
68,-,Thomas Rhett,Christmas in the Country,-,43,1,,,,
69,-,Arizona Johnson,Abeline,-,69,1,,,,
70,-,Victoria Banks,When You Can Fly,-,70,1,,,,
71,-,Johnny Cash,Man In Black,-,71,1,,,,
72,-,Johnny Cash,Folsom Prison Blues (Live),-,72,1,,,,
73,-,Johnny Cash,Understand Your Man,-,73,1,,,,
74,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,28,1,,,,
75,down,Shania Twain,That Don't Impress Me Much,34,27,3,,,,
76,-,Johnny Cash,Wabash Cannonball,-,38,1,,,,
77,-,Johnny Cash,The Long Black Veil,-,77,1,,,,
78,down,Michal Tučný,Rád Se Brouzdám Rosou,47,28,4,,,,
79,-,Johnny Cash,Wayfaring Stranger,-,51,1,,,,
80,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,45,1,,,,
81,-,The Dead South,Boots,-,29,1,,,,
82,-,Johnny Cash,Any Old Wind That Blows,-,82,1,,,,
83,-,Johnny Cash,One Piece At a Time (Single Version),-,54,1,,,,
84,-,Johnny Cash,Kate,-,61,1,,,,
85,-,Johnny Cash,A Thing Called Love,-,63,1,,,,
86,-,Johnny Cash,A Boy Named Sue (Live),-,86,1,,,,
87,down,Johnny Cash,I Walk the Line,54,25,2,,,,
88,-,Johnny Cash,Daddy Sang Bass,-,82,1,,,,
89,down,Old Dominion,Song for Another Time,74,74,2,,,,
90,-,Johnny Cash,Orange Blossom Special,-,39,1,,,,
91,up,The Little Willies,Love Me,92,91,2,,,,
92,-,Johnny Cash,The Ballad of Ira Hayes,-,63,1,,,,
93,-,Johnny Cash,The Matador,-,93,1,,,,
94,down,Shania Twain,From This Moment On (feat. Bryan White),31,14,3,,,,
95,-,The Infamous Stringdusters,Rise Sun,-,95,1,,,,
96,down,Johnny Cash,I Walk the Line (Re-Recorded),32,24,4,,,,
97,down,The Bellamy Brothers,Let Your Love Flow (Remake '91),94,94,2,,,,
98,down,Old Dominion,Break Up with Him,78,78,2,,,,
99,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),95,70,2,,,,
100,down,Old Dominion,Beer Can in a Truck Bed,80,80,2,,,,
