Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,195,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,194,,,,
3,up,Johnny Cash,Hurt,3,1,194,,,,
4,up,Johnny Cash,Ring of Fire,4,2,189,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,188,21,2019-10-06,9,2019-10-13
6,up,Willie Nelson,On the Road Again,12,5,175,,,,
7,-,Luke Grimes,Playin' On The Tracks,-,7,1,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,8,7,190,,,,
9,down,Uncle Kracker,Follow Me,6,4,192,,,,
10,down,Lady Antebellum,Need You Now,7,2,194,,,,
11,up,Kim Carnes,Bette Davis Eyes,28,5,181,,,,
12,-,The Heavy Horses,Thirty Year Night,-,12,1,,,,
13,up,Rangers,Inženýrská,14,7,194,,,,
14,down,Johnny Cash,Personal Jesus,9,5,181,,,,
15,-,Jami Grooms,Her Little Man,-,15,1,,,,
16,-,CHASE WRIGHT,Wish You'd Miss Me,-,16,1,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",11,8,65,,,,
18,down,Michal Tučný,Báječná Ženská,13,2,194,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,5,195,,,,
20,up,Willie Nelson,On the Road Again,31,20,11,,,,
21,down,Věra Martinová,Dál Jen Vejdi,15,5,195,,,,
22,-,James Johnston,We Grew Up On,-,22,2,,,,
23,down,Rangers,Inženýrská,17,14,138,,,,
24,down,Solomon Burke,Cry to Me,20,7,108,,,,
25,-,Moonshine Bandits,Dead Man's Hand,-,25,1,,,,
26,down,Marc Cohn,Walking In Memphis,21,8,144,,,,
27,down,Faith Hill,This Kiss,24,17,158,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,44,5,188,,,,
29,down,Billy Swan,I Can Help,26,7,54,,,,
30,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,30,8,,,,
31,down,Dolly Parton,Jolene,29,21,117,,,,
32,-,Jesslee,South of Somewhere,-,32,1,,,,
33,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,30,,,,
34,up,Johnny Cash,Ring of Fire (Single Version),35,15,55,,,,
35,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,6,,,,
36,up,Roy Orbison,"Oh, Pretty Woman",62,9,2,,,,
37,up,Dixon Dallas,Good Lookin',40,37,2,,,,
38,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,99,,,,
39,up,Dixon Dallas,Like Whiskey,43,39,2,,,,
40,up,Tibor Universalu',"Whiskey, cola & tequila",45,40,2,,,,
41,-,Greenhorns,Šlapej Dál,-,41,13,,,,
42,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,23,,,,
43,-,Ch. Batsaikhan,Hentiin Undur Uul,-,43,1,,,,
44,-,Morgan Wallen,Last Night,-,7,7,,,,
45,-,Magdaléna Ochotná & Manoli,Teach Me How to Dance,-,40,2,,,,
46,-,Greenhorns,Drnová Chajda,-,46,3,,,,
47,-,Morgan Wallen,Thinkin’ Bout Me,-,47,1,,,,
48,-,Murry Kellum,Long Tall Texan,-,45,1,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),32,5,78,18,2021-02-21,18,2021-02-21
50,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",37,8,176,,,,
51,-,Bryan Martin,We Ride,-,12,3,,,,
52,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,50,4,,,,
53,-,Greenhorns,Pivní Džíp,-,41,5,,,,
54,-,Florida Georgia Line,H.O.L.Y.,-,30,4,,,,
55,down,Věra Martinová & GRAM.,"Ó, Pane Náš",25,4,173,,,,
56,-,Tim O'Brien,One Drop of Rain,-,56,1,,,,
57,-,Pacifik,Tulácké Blues,-,57,2,,,,
58,up,Pacifik,Blátivá Cesta,81,44,5,,,,
59,-,Pacifik,"Dál, Dál, Dál",-,59,2,,,,
60,-,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,-,11,173,,,,
61,up,Věra Martinová,Toulavý Džíny,82,36,9,,,,
62,down,Keith Urban,One Too Many,39,17,22,,,,
63,-,Waldemar Matuska,Eldorádo,-,5,154,,,,
64,-,Ivan Mladek & Banjo Band,Rychlik Jede Do Prahy (The Express Train Goes to Prague),-,64,3,,,,
65,-,Chris Stapleton,The Star Spangled Banner (Live),-,36,3,,,,
66,down,Michal Tučný,Tam U Nebeských Bran,36,2,193,,,,
67,down,Ingrid Andress,The Stranger,18,18,2,,,,
68,up,Andrea Wasse,Ain't No Devil,83,68,2,,,,
69,down,Fešáci,Prodavač (feat. Michal Tučný),42,11,38,,,,
70,down,František Nedvěd ml. & Tuláci,Tulácký Ráno,38,38,5,,,,
71,down,Johnny Cash,Folsom Prison Blues (Live),16,10,16,,,,
72,-,Taxmeni,Červená Řeka,-,70,1,,,,
73,-,Colt Wilbur Band,Prove You Wrong,-,71,1,,,,
74,down,"Diplo, Jessie Murph & Polo G",Heartbroken,10,10,2,,,,
75,down,Tenacious D,Wicked Game,73,11,5,,,,
76,down,Faith Hill,There You'll Be,74,21,48,,,,
77,down,Zach Bryan,Condemned (Live),75,75,2,,,,
