Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,5,1,89,,,,
3,up,Sam Hunt,Take Your Time,4,1,89,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,82,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,11,2,89,,,,
6,up,Johnny Cash,Ring of Fire,61,2,84,,,,
7,up,Michal Tučný,Báječná Ženská,8,2,89,,,,
8,down,Dolly Parton,Jolene,3,1,88,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,89,,,,
10,down,Lady Antebellum,Need You Now,9,2,89,,,,
11,down,Johnny Cash,Personal Jesus,6,5,89,,,,
12,up,Rangers,Inženýrská,15,7,89,,,,
13,up,Johnny Cash,The Man Comes Around,17,9,89,,,,
14,-,Susan Raye,L.A. International Airport,-,14,1,,,,
15,-,Rascal Flatts,Life Is a Highway (Live),-,15,1,,,,
16,up,Michal Tučný,Pověste Ho Vejš,21,2,89,,,,
17,up,Michal Tučný,Poslední Kovboj,19,7,89,,,,
18,down,Věra Martinová,Dál Jen Vejdi,12,5,89,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,85,21,2019-10-06,9,2019-10-13
20,up,Michal Tučný,Abych Tu Žil,20,5,89,,,,
21,up,Věra Martinová & GRAM.,"Ó, Pane Náš",22,4,89,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,23,8,89,,,,
23,up,Michal Tučný,Všichni Jsou Už V Mexiku,25,10,89,,,,
24,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],16,15,89,,,,
25,up,Michal Tučný,Snídaně V Trávě,26,9,89,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,28,17,29,,,,
27,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),29,6,89,,,,
28,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",39,8,89,,,,
29,-,Vic Chesnutt & Tina Chesnutt,Where's That At,-,29,1,,,,
30,down,Uncle Kracker,Follow Me,27,4,88,,,,
31,up,Kim Carnes,Bette Davis Eyes,32,5,85,,,,
32,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),34,19,89,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,14,5,84,,,,
34,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),35,15,89,,,,
35,-,Home Free,Man of Constant Sorrow,-,32,5,,,,
36,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,36,11,88,,,,
37,down,Shania Twain,You're Still the One,33,8,89,,,,
38,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",30,30,14,,,,
39,-,The Professional DJ,The Italian Disco Swing (Volare / Quando Quando / Marina) [feat. Aurelia Della Vecchia & Yvette],-,39,1,,,,
40,-,The Professional DJ,Goodbye Elvis (feat. Bandit),-,40,1,,,,
41,down,Michal Tučný,Blízko Little Big Hornu,37,11,89,,,,
42,-,The Professional DJ,Fat's Swing Mix ! (Forever / Be My Guest / I'm Walking) [feat. Jack Verburgt],-,42,1,,,,
43,down,Johnny Cash,Ain't No Grave,38,23,89,,,,
44,-,The Professional DJ & Danny Supply,Country Waltz Medley (Vaya Con Dios / He'll Have to Go / Moonriver),-,44,1,,,,
45,up,Johnny Cash,(Ghost) Riders In the Sky,89,7,87,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,86,,,,
47,-,Michal Tučný & Zdeněk Rytíř,Kosmickej Vandr,-,18,8,,,,
48,-,Josh Turner,Your Man,-,19,22,,,,
49,up,Taylor Swift,Love Story (Taylor's Version),92,5,18,18,2021-02-21,18,2021-02-21
50,up,Dolly Parton,Jolene,70,21,51,,,,
51,-,Johnny Cash,Heart of Gold,-,26,3,,,,
52,up,Nelly & Florida Georgia Line,Lil Bit,87,52,2,,,,
53,-,Michal Tučný,Nádraží,-,32,1,,,,
54,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,43,6,,,,
55,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,41,7,,,,
56,up,Coffey Anderson,Mr Red White and Blue,56,13,8,,,,
57,-,Johnny Cash,The Man Comes Around (Early Take),-,57,1,,,,
58,-,Johnny Cash,Long Black Veil,-,58,1,,,,
59,-,Johnny Cash,Satisfied Mind,-,59,1,,,,
60,-,Colt Ford,Workin' On,-,55,5,,,,
61,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,88,,,,
62,-,Rangers,Žlutý Pták,-,62,1,,,,
63,-,Matt Cooper,Ain't Met Us Yet,-,12,7,,,,
64,-,John Denver,Rocky Mountain High,-,13,6,,,,
65,-,Pavel Bobek & Robert Krestan,Nedelni Rano,-,65,2,,,,
66,-,Waldemar Matuska,Eldorádo,-,5,78,,,,
67,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,46,1,,,,
68,-,Johnny Cash,I'm Movin' On,-,68,1,,,,
69,down,Jim Wolfe,Can't Stop Lovin' You,24,24,2,,,,
70,-,Taxmeni,Táboráku Plápolej,-,70,3,,,,
71,-,Ladislav Vodička,Je To Zlé,-,45,7,,,,
72,-,Eric Michael Hawks,Truck Driver,-,72,1,,,,
73,-,Alexander Ludwig,Summer Crazy,-,73,1,,,,
74,-,Alexander Ludwig,Love Today,-,74,1,,,,
75,-,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),-,27,8,,,,
76,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,17,2,,,,
77,-,Pavel Zalman Lohonka,Ve Zvonkach,-,77,1,,,,
78,-,Sturgill Simpson,The Dead Don't Die,-,58,3,,,,
79,-,Michal Tučný,Modrá Z Džín,-,73,2,,,,
80,-,Pavel Zalman Lohonka,Az Me Bude...,-,80,1,,,,
81,-,Pavel Zalman Lohonka,Nestastny Matej,-,81,1,,,,
82,-,Pavel Zalman Lohonka,Tu Nedeli Po Ranu,-,82,1,,,,
83,-,Pavel Zalman Lohonka,Zablatsky Louky,-,83,1,,,,
84,down,Aaron Lewis,Am I The Only One,7,7,2,,,,
85,-,Pavel Zalman Lohonka & Nezmari,Mam Tady Stat,-,85,1,,,,
86,-,Done Again,My Baby Loves Lovin',-,86,1,,,,
87,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),81,81,2,,,,
88,-,Robin Loxley & Jay Hawke,Crop Won't Ever Come,-,88,1,,,,
89,-,Kidd G,I Hope,-,89,1,,,,
90,down,Mitchell Tenpenny,Just to See You Smile,43,43,2,,,,
91,down,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),31,31,7,,,,
92,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),45,30,85,,,,
93,-,Michal Tučný,Karolína,-,63,3,,,,
94,down,Willie Nelson,On the Road Again,46,5,75,,,,
95,down,テイラー・スウィフト,22,54,14,75,,,,
96,down,Blanco Brown,The Git Up,94,21,78,47,2019-10-27,47,2019-10-27
97,down,Karel Zich,Kovbojův Nářek,86,24,6,,,,
98,down,Michal Tučný,Rád Se Brouzdám Rosou,47,28,81,,,,
99,down,Johnny Cash,I Walk the Line (Re-Recorded),48,24,79,,,,
100,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),49,19,79,,,,
