Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,141,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,132,,,,
3,up,Dolly Parton,Jolene,4,1,140,,,,
4,down,Sam Hunt,Take Your Time,3,1,139,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,5,2,140,,,,
6,up,Michal Tučný,Báječná Ženská,7,2,141,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,141,7,2019-10-06,7,2019-10-06
8,up,Michal Tučný,Pověste Ho Vejš,12,2,140,,,,
9,up,Johnny Cash,Personal Jesus,13,5,140,,,,
10,down,Johnny Cash,Ring of Fire,9,2,135,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,14,5,135,,,,
12,down,Lady Antebellum,Need You Now,10,2,140,,,,
13,down,Rangers,Inženýrská,11,7,141,,,,
14,up,Michal Tučný,Abych Tu Žil,16,5,140,,,,
15,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,8,5,141,,,,
16,down,Věra Martinová,Dál Jen Vejdi,15,5,141,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,23,17,79,,,,
18,down,Johnny Cash,The Man Comes Around,17,9,140,,,,
19,up,Michal Tučný,Poslední Kovboj,20,7,140,,,,
20,up,Elvis Presley,Always On My Mind,22,13,4,,,,
21,up,Věra Martinová & GRAM.,"Ó, Pane Náš",21,4,139,,,,
22,up,Michal Tučný,Všichni Jsou Už V Mexiku,24,10,140,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,26,8,139,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,140,,,,
25,up,Michal Tučný,Snídaně V Trávě,28,9,140,,,,
26,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",29,8,140,,,,
27,down,Shania Twain,You're Still the One,25,8,140,,,,
28,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],30,15,140,,,,
29,down,Uncle Kracker,Follow Me,19,4,139,,,,
30,up,Johnny Cash,I Walk the Line (Re-Recorded),44,24,127,,,,
31,up,Kim Carnes,Bette Davis Eyes,31,5,133,,,,
32,up,Shania Twain,That Don't Impress Me Much,99,27,78,,,,
33,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,140,,,,
34,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,140,,,,
35,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,34,11,139,,,,
36,down,Michal Tučný,Blízko Little Big Hornu,35,11,140,,,,
37,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,43,26,74,,,,
38,-,Johnny Cash,Ring of Fire (Single Version),-,15,24,,,,
39,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",36,23,4,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,40,7,136,,,,
41,up,James Morrison,You Give Me Something (Eg Version),53,28,132,,,,
42,down,Johnny Cash,Ain't No Grave,38,23,139,,,,
43,up,Lynn Anderson,Rose Garden (Single Version),88,17,6,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,22,136,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,1,16,88,2020-03-22,66,2020-03-29
46,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),45,20,139,,,,
47,down,テイラー・スウィフト,22,46,14,124,,,,
48,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",47,8,11,,,,
49,up,Waldemar Matuska,Eldorádo,49,5,125,,,,
50,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),50,30,135,,,,
51,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,39,15,78,,,,
52,down,Willie Nelson,On the Road Again,51,5,123,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White),52,14,117,,,,
54,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,128,,,,
55,up,Michal Tučný,Rád Se Brouzdám Rosou,56,28,128,,,,
56,up,Michal Tučný,Cesty Toulavý,57,10,112,,,,
57,up,Blanco Brown,The Git Up,58,21,125,47,2019-10-27,47,2019-10-27
58,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",55,30,24,,,,
59,up,Johnny Cash,Solitary Man,59,15,107,,,,
60,up,Greenhorns,Divnej Smích,60,26,118,,,,
61,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,49,12,,,,
62,-,Shania Twain,Ka-Ching! (Red),-,30,12,,,,
63,-,Johnny Cash,Sunday Morning Coming Down,-,52,4,,,,
64,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,92,32,8,,,,
65,-,Naďa Urbánková,Táta Přijde Každou Vteřinou,-,65,1,,,,
66,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),61,29,108,,,,
67,-,Duane Eddy,Rebel Rouser,-,67,1,,,,
68,-,Emmylou Harris,Making Believe,-,68,1,,,,
69,down,Johnny Cash,Ring of Fire,41,35,16,,,,
70,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,70,1,,,,
71,-,Shania Twain,That Don't Impress Me Much (International Mix),-,45,3,,,,
72,-,Lonestar,Amazed,-,55,9,,,,
73,-,Blind Joe,I Will Not Comply,-,42,4,,,,
74,-,John Rich,Progress,-,74,1,,,,
75,-,Michal Tučný,Spím V Obilí,-,29,5,,,,
76,-,Doc Holliday,Faith in You,-,76,1,,,,
77,down,Rangers,Inženýrská,62,14,88,,,,
78,-,David Wurst,Texas Barbecue,-,78,1,,,,
79,-,The Steel Woods,Rock That Says My Name,-,79,2,,,,
80,-,"Martha Elefteriadu, Tena Elefteriadu & Bob Frídl",Zpívej Tu Píseň Kouzelnou,-,77,3,,,,
81,-,Cody Johnson,Me and My Kind,-,79,2,,,,
82,-,The Steel Woods,Let the Rain Come Down,-,82,1,,,,
83,-,The Steel Woods,Straw in the Wind,-,75,2,,,,
84,-,Pistol Annies,I Feel a Sin Comin' On,-,79,2,,,,
85,-,Jason Cross,Already Gone,-,85,1,,,,
86,-,Niklas Lazukic,Bury Me Under the Weeping Willow (feat. Lisbeth Hauge),-,86,1,,,,
87,-,Doc Holliday,Dead Man's Road,-,87,1,,,,
88,-,Niklas Lazukic,Seven Spanish Angels (feat. Lisbeth Hauge),-,88,1,,,,
89,-,Kane Brown,Like I Love Country Music,-,66,1,,,,
90,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,90,1,,,,
91,-,Niklas Lazukic,Making Believe (feat. Lisbeth Hauge),-,91,1,,,,
92,-,Johnny Cash,Folsom Prison Blues (Mono),-,92,1,,,,
93,up,Walker Hayes,Fancy Like,93,19,12,,,,
94,-,Toby Keith,Who's Your Daddy?,-,58,1,,,,
95,-,Wes Brown,Like a Cowboy,-,38,2,,,,
96,down,Wanda Jackson,Let's Have a Party,48,48,2,,,,
97,down,Michal Tučný,Prodavač,65,54,8,,,,
98,down,Faith Hill,This Kiss,64,17,107,,,,
99,down,Alan Jackson,Country Boy,63,34,7,,,,
100,down,Johnny Cash,Bridge Over Troubled Water,69,26,93,,,,
