Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,3,1,158,,,,
3,up,Sam Hunt,Take Your Time,4,1,156,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,149,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,12,2,157,,,,
6,up,Michal Tučný,Báječná Ženská,6,2,158,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,158,,,,
8,down,Dolly Parton,Jolene,5,1,157,,,,
9,up,Johnny Cash,Personal Jesus,9,5,157,,,,
10,up,Michal Tučný,Pověste Ho Vejš,10,2,157,,,,
11,up,Johnny Cash,Ring of Fire,13,2,152,,,,
12,down,Lady Antebellum,Need You Now,8,2,157,,,,
13,up,Johnny Cash,The Man Comes Around,14,9,157,,,,
14,up,Rangers,Inženýrská,17,7,158,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,11,5,152,,,,
16,up,Věra Martinová & GRAM.,"Ó, Pane Náš",18,4,156,,,,
17,down,Věra Martinová,Dál Jen Vejdi,15,5,158,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,151,21,2019-10-06,9,2019-10-13
19,up,Elvis Presley,Always On My Mind,19,13,21,,,,
20,up,Michal Tučný,Abych Tu Žil,20,5,157,,,,
21,up,Michal Tučný,Poslední Kovboj,21,7,157,,,,
22,up,Michal Tučný,Všichni Jsou Už V Mexiku,22,10,157,,,,
23,up,Michal Tučný,Snídaně V Trávě,24,9,157,,,,
24,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),27,19,157,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,25,8,156,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,157,,,,
27,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,157,,,,
28,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],30,15,157,,,,
29,up,Willie Nelson,On the Road Again,43,5,140,,,,
30,up,Kim Carnes,Bette Davis Eyes,31,5,150,,,,
31,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,157,,,,
32,up,Michal Tučný,Blízko Little Big Hornu,35,11,157,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,23,17,96,,,,
34,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,156,,,,
35,up,Shania Twain,You're Still the One,36,8,157,,,,
36,up,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",37,23,21,,,,
37,up,Johnny Cash,(Ghost) Riders In the Sky,38,7,153,,,,
38,up,Johnny Cash,Ain't No Grave,39,23,156,,,,
39,up,The SteelDrivers,Sticks That Made Thunder,48,39,2,,,,
40,up,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,69,40,2,,,,
41,up,The SteelDrivers,Ghosts of Mississippi,71,41,2,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,22,153,,,,
43,-,Willie Nelson,On the Road Again,-,20,3,,,,
44,-,Trisha Yearwood,She's In Love With the Boy,-,44,1,,,,
45,up,The SteelDrivers,Hell On Wheels,75,45,2,,,,
46,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,18,20,,,,
47,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),42,20,156,,,,
48,down,テイラー・スウィフト,22,44,14,141,,,,
49,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",45,8,28,,,,
50,-,Dusty Leigh,Way Back,-,50,1,,,,
51,-,Parker McCollum,Young Man's Blues,-,51,1,,,,
52,-,New Grass Revival,One of These Trains,-,52,3,,,,
53,-,Wilma Lee & Stoney Cooper,On the Rock Where Moses Stood,-,53,1,,,,
54,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),46,30,152,,,,
55,down,Johnny Cash,I Walk the Line (Re-Recorded),47,24,144,,,,
56,up,Kacey Musgraves,Fix You,72,56,2,,,,
57,down,Waldemar Matuska,Eldorádo,29,5,142,,,,
58,-,KTO,Marta,-,39,5,,,,
59,up,Tyler Childers & OurVinyl,Nose On the Grindstone,87,27,4,,,,
60,-,Pavel Bobek,Dokud budu zit (As Long As I Live),-,60,1,,,,
61,up,The SteelDrivers,If It Hadn't Been for Love,88,30,4,,,,
62,-,Wilma Lee Cooper,Are You Walking And Talking With The Lord,-,62,1,,,,
63,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,63,3,,,,
64,up,Tyler Childers,White House Road,89,64,2,,,,
65,-,Eli Young Band,We Could Be Forever,-,65,1,,,,
66,-,John Michael Montgomery,I Love the Way You Love Me,-,66,1,,,,
67,-,Blake Shelton,Goodbye Time,-,67,1,,,,
68,-,Larry Fleet,Where I Find God,-,48,3,,,,
69,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,44,1,,,,
70,-,The Emeralds,Jambalaya (On The Bayou),-,70,1,,,,
71,up,Steve Wariner,The Tips of My Fingers,91,71,2,,,,
72,-,Johnny Russell,Jambalaya (On the Bayou),-,72,1,,,,
73,up,Steve Wariner,Leave Him Out of This,92,73,2,,,,
74,-,Susan Raye,Willy Jones,-,74,1,,,,
75,up,Elle King,Jersey Giant,93,75,2,,,,
76,-,Jeannie C. Riley,Harper Valley P.T.A. (Mono / Remastered 2022),-,76,1,,,,
77,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,49,12,95,,,,
78,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,-,23,6,,,,
79,-,The Tractors,Santa Claus Is Comin' (In a Boogie Woogie Choo Choo Train),-,79,1,,,,
80,-,The Tractors,Rockin' This Christmas,-,80,1,,,,
81,-,Bucky Covington,A Different World,-,81,1,,,,
82,-,Kane Brown,Thank God,-,36,1,,,,
83,-,Craig Morgan,Almost Home,-,83,1,,,,
84,-,Radney Foster,Nobody Wins,-,84,1,,,,
85,-,Emerson Drive,A Good Man,-,85,1,,,,
86,-,Lonestar,Come Cryin' to Me,-,86,1,,,,
87,-,Deryl Dodd,A Bitter End,-,87,1,,,,
88,-,Jason Aldean,Why,-,88,1,,,,
89,-,John Michael Montgomery,Life's a Dance,-,89,1,,,,
90,-,John Michael Montgomery,I Swear,-,90,1,,,,
91,-,John Michael Montgomery,I Can Love You Like That,-,91,1,,,,
92,-,Joe Diffie,Is It Cold In Here,-,92,1,,,,
93,-,Joe Diffie,It's Always Somethin',-,93,1,,,,
94,down,Shania Twain,From This Moment On (feat. Bryan White),50,14,134,,,,
95,-,Joe Diffie,Texas Size Heartache,-,95,1,,,,
96,down,Michal Tučný,Cesty Toulavý,67,10,129,,,,
97,-,Joe Diffie,A Night to Remember,-,97,1,,,,
98,down,Michal Tučný,Rád Se Brouzdám Rosou,51,28,145,,,,
99,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),52,19,145,,,,
100,down,Blanco Brown,The Git Up,53,21,142,47,2019-10-27,47,2019-10-27
