Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,2,2,27,,,,
3,up,Johnny Cash,Hurt,4,1,27,,,,
4,up,Sam Hunt,Take Your Time,5,1,27,,,,
5,down,Michal Tučný,Tam U Nebeských Bran,3,2,27,,,,
6,up,Michal Tučný,Pověste Ho Vejš,6,2,27,,,,
7,up,Věra Martinová,Dál Jen Vejdi,17,5,27,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,27,21,2019-10-06,9,2019-10-13
9,up,Johnny Cash,The Man Comes Around,9,9,27,,,,
10,up,Waldemar Matuska,Eldorádo,10,5,27,,,,
11,down,Johnny Cash,Personal Jesus,8,5,27,,,,
12,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,7,5,27,,,,
13,up,Věra Martinová & GRAM.,"Ó, Pane Náš",21,4,27,,,,
14,down,Johnny Cash,Ring of Fire,11,2,27,,,,
15,down,Michal Tučný,Abych Tu Žil,14,5,27,,,,
16,down,Michal Tučný,Poslední Kovboj,12,7,27,,,,
17,up,Rangers,Inženýrská,23,7,27,,,,
18,down,Michal Tučný,Všichni Jsou Už V Mexiku,16,10,27,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,19,5,25,,,,
20,-,Luke Combs,Six Feet Apart,-,20,1,91,2020-05-03,91,2020-05-03
21,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",18,8,27,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,8,27,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),34,19,27,,,,
24,up,Michal Tučný,Snídaně V Trávě,25,9,27,,,,
25,up,Kim Carnes,Bette Davis Eyes,30,5,26,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,27,,,,
27,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],22,15,27,,,,
28,-,Alabama,I'm In a Hurry (And Don't Know Why),-,28,1,,,,
29,up,Dolly Parton,Jolene,32,1,26,,,,
30,up,Willie Nelson,On the Road Again,60,5,19,,,,
31,up,Uncle Kracker,Follow Me,67,4,27,,,,
32,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),33,15,27,,,,
33,-,Trace Adkins,Ladies Love Country Boys,-,33,1,,,,
34,-,Lance Wild,Sunny And 75,-,34,1,,,,
35,down,Lady Antebellum,Need You Now,15,2,27,,,,
36,down,Shania Twain,You're Still the One,20,8,27,,,,
37,-,Altar Billies,Titans of the Wasatch (Ballad of the Big Boy),-,37,1,,,,
38,down,Miroslav Cerny,Zatím Co Ty Spíš,36,16,27,,,,
39,up,Blanco Brown,The Git Up,56,21,22,47,2019-10-27,47,2019-10-27
40,down,Johnny Cash,Ain't No Grave,37,23,27,,,,
41,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,39,11,26,,,,
42,-,Lee Hazlewood,Can't Let Her See Me Cry,-,42,1,,,,
43,down,Rangers,Balíček Karet,41,18,27,,,,
44,down,Faith Hill,This Kiss,29,17,17,,,,
45,down,Michal Tučný,Blízko Little Big Hornu,35,11,27,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,22,24,,,,
47,up,Johnny Cash,I Walk the Line (Re-Recorded),61,24,18,,,,
48,down,Mat Best & Tim Montana,Quarantine,42,18,6,,,,
49,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),44,20,27,,,,
50,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),45,30,25,,,,
51,down,Michal Tučný,Cesty Toulavý,27,10,11,,,,
52,down,Rascal Flatts,Life Is a Highway,49,15,25,,,,
53,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,20,4,,,,
54,down,Michal Tučný,Rád Se Brouzdám Rosou,51,28,23,,,,
55,-,Trace Adkins,Hot Mama,-,46,1,,,,
56,up,James Morrison,You Give Me Something (Eg Version),58,28,26,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,1,24,,,,
58,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),54,19,21,,,,
59,-,Trace Adkins,Honky Tonk Badonkadonk,-,48,3,,,,
60,-,Thyra,Get It Right,-,57,1,,,,
61,-,Greenhorns & White Stars,Jesse James,-,28,1,,,,
62,-,Shania Twain,Ka-Ching! (Red),-,30,2,,,,
63,-,Lisa Peterson & Star Stable,Simple Things,-,63,1,,,,
64,-,Brothers Osborne,It Ain't My Fault,-,35,1,,,,
65,-,Rangers,Trpasličí Svatba,-,52,1,,,,
66,-,Billy Ray Cyrus,I Want My Mullet Back,-,59,1,,,,
67,-,Blues Saraceno,Dogs of War,-,27,2,,,,
68,down,テイラー・スウィフト,22,57,14,20,,,,
69,down,Greenhorns,Divnej Smích,59,26,19,,,,
70,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),52,29,16,,,,
71,-,Trace Adkins,Swing,-,60,1,,,,
72,down,Michal Tučný,"Rovnou, Tady Rovnou",31,27,9,,,,
73,-,Johnny Cash,One,-,43,2,,,,
74,-,Trace Adkins,Marry for Money,-,61,1,,,,
75,-,Pavel Bobek & Pavlína Jíšová,Dokud Budu Zit,-,52,2,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),62,14,17,,,,
77,down,Johnny Cash,Solitary Man,63,15,14,,,,
78,down,Marc Cohn,Walking In Memphis,64,8,13,,,,
79,-,Steep Canyon Rangers & Asheville Symphony,Easy to Love,-,73,1,,,,
80,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,69,2,,,,
81,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,62,3,,,,
82,-,Steep Canyon Rangers,Call The Captain,-,74,1,,,,
83,down,Michal Tučný,El Paso,28,28,5,,,,
84,-,White Stars,Toulám Se,-,73,1,,,,
85,-,Willie Nelson,City of New Orleans,-,27,1,,,,
86,-,Bobby Bare,Find Out What's Happening,-,86,1,,,,
87,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,87,1,,,,
88,-,Taxmeni,Neberte Nám Naší Víru,-,80,1,,,,
89,-,Robert Earl Keen,I Gotta Go (Live),-,89,1,,,,
90,-,Brooks & Dunn & Luke Combs,Brand New Man (Live from CMT Crossroads),-,90,1,,,,
91,-,František Nedvěd,Frankie Dlouhán (Ol´Norwood´s Coming Home),-,91,1,,,,
92,-,The BossHoss,Hey Ya! (Radio Version),-,92,1,,,,
93,down,Dolly Parton,Jolene,65,21,15,,,,
94,-,Pavel Bobek & Lída Nopová,Country Boy,-,49,3,,,,
95,down,Rangers,Inženýrská,66,14,12,,,,
96,-,The Petersens,Gentle on My Mind,-,36,4,,,,
97,-,Alan Jackson,Remember When,-,38,3,,,,
98,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Země Tří Sluncí,88,66,2,,,,
99,down,Johnny Cash,Bridge Over Troubled Water,68,26,10,,,,
100,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,69,20,9,,,,
