Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,241,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,240,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,70,88,2020-03-22,66,2020-03-29
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,19,,,,
5,up,Johnny Cash,Hurt,5,1,239,,,,
6,up,Shaboozey,A Bar Song (Tipsy),46,3,4,,,,
7,down,Johnny Cash,Ring of Fire,6,2,234,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,232,21,2019-10-06,9,2019-10-13
9,up,Rangers,Inženýrská,11,7,239,,,,
10,down,Michal Tučný,Báječná Ženská,7,2,237,,,,
11,down,Lady Antebellum,Need You Now,8,2,240,,,,
12,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,35,12,127,,,,
13,down,Uncle Kracker,Follow Me,10,4,238,,,,
14,up,Dasha,Austin,20,6,6,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,5,226,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,21,2,238,,,,
17,up,Michal Tučný,Cesty Toulavý,24,10,164,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),12,5,122,18,2021-02-21,18,2021-02-21
19,down,Johnny Cash,(Ghost) Riders In the Sky,15,7,236,,,,
20,down,Willie Nelson,On the Road Again,16,5,216,,,,
21,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,8,110,,,,
22,-,Beyoncé & Rumi Carter,PROTECTOR,-,22,1,,,,
23,up,Waldemar Matuska,Eldorádo,61,5,166,,,,
24,down,Shania Twain,You're Still the One,22,8,232,,,,
25,-,Darius Rucker,Wagon Wheel,-,22,17,,,,
26,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,23,5,241,,,,
27,-,Luke Combs,Fast Car,-,8,7,,,,
28,up,Johnny Cash,Folsom Prison Blues (Live),71,10,21,,,,
29,-,Michal Tučný,Abych Tu Žil,-,5,183,,,,
30,up,Jordana Bryant,Fire Works,68,30,2,,,,
31,down,Věra Martinová,Dál Jen Vejdi,27,5,240,,,,
32,down,Rangers,Inženýrská,29,14,184,,,,
33,down,Marc Cohn,Walking In Memphis,30,8,188,,,,
34,down,Solomon Burke,Cry to Me,32,7,150,,,,
35,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),28,28,13,,,,
36,down,Billy Swan,I Can Help,33,7,97,,,,
37,down,Faith Hill,This Kiss,34,17,203,,,,
38,down,Johnny Cash,Ring of Fire (Single Version),37,15,97,,,,
39,down,Travis Denning,Southern Rock (feat. Hardy),18,18,2,,,,
40,down,Dolly Parton,Jolene,39,21,160,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,5,227,,,,
42,-,Bryan Martin,Everyone's an Outlaw,-,42,2,,,,
43,up,Johnny Cash,Personal Jesus,67,5,224,,,,
44,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),72,19,12,,,,
45,-,Cody Johnson,The Painter,-,45,1,,,,
46,-,Shaboozey,A Bar Song (Tipsy),-,12,6,,,,
47,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,42,1,,,,
48,-,Dolly Parton,Romeo,-,44,1,,,,
