Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,41,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,211,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,212,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Ring of Fire,3,2,206,,,,
5,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,5,1,,,,
6,up,Johnny Cash,Hurt,6,1,210,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,5,198,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,205,21,2019-10-06,9,2019-10-13
9,down,Lady Antebellum,Need You Now,8,2,211,,,,
10,up,Michal Tučný,Tam U Nebeských Bran,12,2,209,,,,
11,down,Uncle Kracker,Follow Me,10,4,209,,,,
12,down,Johnny Cash,(Ghost) Riders In the Sky,11,7,207,,,,
13,-,Blake Shelton,God's Country,-,13,12,99,2019-10-13,93,2019-11-24
14,up,Michal Tučný,Báječná Ženská,16,2,210,,,,
15,-,Hailey Whitters,Ad Astra Per Alas Porci (Reprise),-,15,1,,,,
16,up,Rangers,Inženýrská,27,14,155,,,,
17,up,Michal Tučný,Abych Tu Žil,43,5,181,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",18,8,82,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),15,5,94,18,2021-02-21,18,2021-02-21
20,down,Rangers,Inženýrská,19,7,211,,,,
21,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,5,212,,,,
22,-,Campbell Brothers,Proud Mary,-,22,1,,,,
23,-,Naďa Urbánková,Vilém Peče Housky,-,23,15,,,,
24,down,Věra Martinová,Dál Jen Vejdi,23,5,211,,,,
25,up,Solomon Burke,Cry to Me,25,7,125,,,,
26,up,Marc Cohn,Walking In Memphis,28,8,161,,,,
27,up,Faith Hill,This Kiss,29,17,175,,,,
28,-,Thu Âm Việt,Anh yêu em (feat. Nguyễn An Đệ & Quỳnh Cầm),-,28,1,,,,
29,up,Billy Swan,I Can Help,32,7,71,,,,
30,up,Dolly Parton,Jolene,33,21,133,,,,
31,up,Johnny Cash,Ring of Fire (Single Version),34,15,69,,,,
32,up,Shania Twain,You're Still the One,35,8,204,,,,
33,up,Faith Hill,There You'll Be,40,21,62,,,,
34,up,Johnny Cash,Personal Jesus,41,5,196,,,,
35,-,Murphy Elmore,Even the Devil,-,35,1,,,,
36,-,Ray Charles,I Can't Stop Loving You,-,36,1,,,,
37,down,Věra Martinová,Poslední Rallye (feat. Jan Kanyza),30,15,33,,,,
38,-,Marty Robbins,Big Iron,-,18,7,,,,
39,-,Taylor Swift,Never Grow Up,-,37,7,,,,
40,down,Věra Martinová & GRAM.,"Ó, Pane Náš",17,4,186,,,,
41,up,Jace Everett,Bad Things,70,8,54,,,,
42,up,Skeeter Davis,The End of the World,71,42,6,,,,
43,-,Tennessee Ernie Ford,Sixteen Tons,-,43,1,,,,
44,up,Ivan Mladek & Banjo Band,Prachovske Skaly (Prachov Peaks),51,44,11,,,,
45,down,Heidi Hauge,I'm Gonna Be a Country Girl Again,31,31,2,,,,
46,-,شيلات يمنية,اجمل شيلة رثاء  يادمع عيني,-,40,1,,,,
47,down,The Deslondes,Less Honkin' More Tonkin',5,5,2,,,,
48,up,Orville Peck,Smalltown Boy,67,48,4,,,,
49,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,168,,,,
50,-,John Village,Still the Same Boy,-,50,1,,,,
51,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,51,1,,,,
52,-,Michal Tučný,Blízko Little Big Hornu,-,11,175,,,,
53,-,Rangers,Oh Shenandoah,-,37,2,,,,
54,-,RASCAL FLATTS,DJ Tonight,-,54,2,,,,
55,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,1,,,,
56,-,Hank Williams,Honky Tonkin',-,56,1,,,,
57,up,Willie Nelson,Always On My Mind,75,25,54,,,,
58,down,Bri Fletcher,There's Still Tomorrow (Wedding Version) (feat. Jake Hoot),24,24,2,,,,
59,down,Pacifik,Blátivá Cesta,56,44,7,,,,
60,-,Michal Tučný,Cesty Toulavý,-,10,156,,,,
61,down,Pacifik,Malý Velký Muž (Dokud Tráva Bude Růst),57,27,5,,,,
62,down,"Marcela Voborská, František Nedvěd & Pacifik",Krutá Válka,58,57,2,,,,
63,down,Pacifik,"Dál, Dál, Dál",59,59,5,,,,
64,down,Pacifik,"Hej, Kočí",60,42,6,,,,
65,-,Dolly Parton,I Will Always Love You,-,38,15,,,,
66,-,Max McNown,A Lot More Free,-,54,1,,,,
67,down,Charles Kelley,As Far As You Could,61,61,2,,,,
68,-,Faith Hill,There You'll Be,-,29,43,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,10,,,,
