Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,4,1,73,,,,
2,up,Michal Tučný,Báječná Ženská,2,2,73,,,,
3,up,Michal Tučný,Tam U Nebeských Bran,6,2,73,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,66,,,,
5,up,Sam Hunt,Take Your Time,7,1,73,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
7,up,Michal Tučný,Pověste Ho Vejš,11,2,73,,,,
8,down,Lady Antebellum,Need You Now,5,2,73,,,,
9,up,Michal Tučný,Abych Tu Žil,9,5,73,,,,
10,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,73,,,,
11,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,73,,,,
12,up,Johnny Cash,The Man Comes Around,19,9,73,,,,
13,down,Johnny Cash,Ring of Fire,12,2,69,,,,
14,down,Johnny Cash,Personal Jesus,13,5,73,,,,
15,down,Věra Martinová,Dál Jen Vejdi,8,5,73,,,,
16,up,Michal Tučný,Poslední Kovboj,17,7,73,,,,
17,down,Věra Martinová & GRAM.,"Ó, Pane Náš",16,4,73,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,69,21,2019-10-06,9,2019-10-13
19,up,Dolly Parton,Jolene,27,1,72,,,,
20,down,Rangers,Inženýrská,18,7,73,,,,
21,up,Michal Tučný,Blízko Little Big Hornu,30,11,73,,,,
22,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",28,8,73,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,15,8,73,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,20,5,69,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),22,5,7,18,2021-02-21,18,2021-02-21
26,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],26,15,73,,,,
27,up,Michal Tučný,Snídaně V Trávě,38,9,73,,,,
28,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),23,6,73,,,,
29,-,Josh Turner,Your Man,-,19,17,,,,
30,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,24,11,72,,,,
31,down,Kim Carnes,Bette Davis Eyes,25,5,71,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Stanky (Live),29,19,73,,,,
33,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,73,,,,
34,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,63,26,27,,,,
35,down,Johnny Cash,Ain't No Grave,34,23,73,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,22,70,,,,
37,up,Solomon Burke,Cry to Me,90,7,23,,,,
38,down,Johnny Cash,(Ghost) Riders In the Sky,36,7,72,,,,
39,down,Ryan Adams,Desire,35,34,6,,,,
40,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),39,20,73,,,,
41,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),41,30,70,,,,
42,up,Frantisek Nedved & Honza Nedved St.,Prouzek (Live),70,41,3,,,,
43,down,Willie Nelson,On the Road Again,42,5,60,,,,
44,up,Shania Twain,You're Still the One,53,8,73,,,,
45,down,Michal Tučný,Rád Se Brouzdám Rosou,43,28,66,,,,
46,down,Johnny Cash,I Walk the Line (Re-Recorded),45,24,63,,,,
47,down,James Morrison,You Give Me Something (Eg Version),46,28,70,,,,
48,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),47,19,63,,,,
49,down,Johnny Cash,Solitary Man,48,15,49,,,,
50,down,Greenhorns,Divnej Smích,49,26,59,,,,
51,down,テイラー・スウィフト,22,37,14,59,,,,
52,down,Michal Tučný,Cesty Toulavý,50,10,50,,,,
53,up,Tomáš Linka & Fešáci,Paní Má Se Má,93,17,9,,,,
54,-,Poutníci & Robert Křesťan,Panenka,-,50,4,,,,
55,up,Gretchen Wilson,Here for the Party (Live),58,55,2,,,,
56,-,Taylor Swift,Bonus Track 1 (From The Vault),-,23,1,86,2021-04-04,86,2021-04-04
57,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),52,29,53,,,,
58,down,Faith Hill,This Kiss,54,17,54,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,62,26,42,,,,
60,down,Rangers,Inženýrská,56,14,35,,,,
61,up,Marc Cohn,Walking In Memphis,61,8,42,,,,
62,up,Dolly Parton,Jolene,65,21,42,,,,
63,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,66,12,28,,,,
64,down,Shania Twain,From This Moment On (feat. Bryan White),57,14,54,,,,
65,up,Michal Tučný,"Rovnou, Tady Rovnou",76,27,34,,,,
66,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,87,20,26,,,,
67,up,Taylor Swift,Red (Demo),88,67,19,,,,
68,down,Ingrid Andress,Lady Like,40,40,2,,,,
69,down,Věra Martinová,Malý Dům Nad Skálou,33,33,20,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,5,88,2020-03-22,66,2020-03-29
71,-,Boots Randolph,Yakety Sax,-,65,2,,,,
72,-,Karel Zich,Kovbojův Nářek,-,24,3,,,,
73,-,Taylor Swift,Better Than Revenge,-,73,1,,,,
74,up,Waldemar Matuska,Eldorádo,84,5,65,,,,
75,up,Pavel Bobek,"Veď Mě Dál, Cesto Má",78,30,9,,,,
76,up,Shania Twain,That Don't Impress Me Much,99,27,30,,,,
77,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,77,1,,,,
78,up,Johnny Cash,I Hung My Head,98,36,22,,,,
79,up,Faith Hill,There You'll Be,96,21,15,,,,
80,-,Hunter Hayes,Young Blood,-,80,1,,,,
81,-,Brandon Garth,Callin' Baton Rouge,-,52,1,,,,
82,down,Taylor Swift,Mean,64,27,18,,,,
83,down,Pavel Bobek,"Lásko, Mně Ubývá Sil",77,43,11,,,,
84,-,Johnny Cash,The Mercy Seat,-,84,1,,,,
85,up,Morgan Wallen,Cover Me Up,91,42,2,,,,
86,up,Álex Garcigregor,"5000 Candles in the Wind (From ""Parks and Recreation"")",92,86,2,,,,
87,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,62,1,,,,
88,-,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),-,88,1,,,,
89,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,100,36,13,,,,
90,up,Greenhorns,Oranžový Expres,97,26,19,,,,
91,down,Dan + Shay,Tequila,79,50,2,,,,
92,down,Zalman a spol.,Nezachazej Slunce,80,48,4,,,,
93,down,Hop trop,Tři Kříže (Live),81,42,3,,,,
94,down,Johnny Cash,Daddy Sang Bass,82,82,3,,,,
95,down,Pavel Zalman Lohonka,Pistalko Keltska,83,77,2,,,,
96,down,Jake Owen,Down to the Honkytonk,60,60,2,,,,
97,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,20,2,,,,
98,down,Uncle Kracker,Follow Me,55,4,72,,,,
99,down,Caleb and Kelsey,From This Moment On / You’re Still the One,75,75,2,,,,
100,-,Willie Nelson,Always On My Mind,-,25,10,,,,
