Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,12,1,90,,,,
3,up,Johnny Cash,Hurt,3,1,91,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,84,,,,
5,down,Sam Hunt,Take Your Time,2,1,91,,,,
6,up,Michal Tučný,Pověste Ho Vejš,8,2,91,,,,
7,down,Michal Tučný,Tam U Nebeských Bran,5,2,91,,,,
8,down,Michal Tučný,Báječná Ženská,7,2,91,,,,
9,up,Johnny Cash,Personal Jesus,10,5,91,,,,
10,down,Lady Antebellum,Need You Now,9,2,91,,,,
11,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),6,6,91,,,,
12,up,Michal Tučný,Všichni Jsou Už V Mexiku,21,10,91,,,,
13,-,Robert Křesťan & Druhá tráva,Španělský Nebe,-,13,1,,,,
14,up,Michal Tučný,Snídaně V Trávě,23,9,91,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,48,5,86,,,,
16,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,5,91,,,,
17,down,Věra Martinová,Dál Jen Vejdi,13,5,91,,,,
18,down,Johnny Cash,The Man Comes Around,16,9,91,,,,
19,up,Michal Tučný,"Koukám, Jak Celá Země Vstává",26,8,91,,,,
20,down,Michal Tučný,Abych Tu Žil,17,5,91,,,,
21,down,Věra Martinová & GRAM.,"Ó, Pane Náš",19,4,91,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,20,8,91,,,,
23,down,Rangers,Inženýrská,11,7,91,,,,
24,up,Michal Tučný,Blízko Little Big Hornu,40,11,91,,,,
25,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),68,25,7,,,,
26,down,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,91,,,,
27,up,Michal Tučný,Poslední Kovboj,30,7,91,,,,
28,up,Uncle Kracker,Follow Me,28,4,90,,,,
29,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),32,19,91,,,,
30,up,Shania Twain,You're Still the One,36,8,91,,,,
31,down,Johnny Cash,God's Gonna Cut You Down,25,17,31,,,,
32,up,Shania Twain,From This Moment On (feat. Bryan White),66,14,70,,,,
33,down,Kim Carnes,Bette Davis Eyes,27,5,87,,,,
34,up,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),67,20,90,,,,
35,down,Zac Brown Band,My Old Man,14,14,2,,,,
36,-,Josh Turner,Would You Go With Me,-,24,1,,,,
37,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,33,11,90,,,,
38,-,Michal Tučný,Cesty Toulavý,-,10,65,,,,
39,up,Johnny Cash,Ain't No Grave,43,23,91,,,,
40,up,Johnny Cash,(Ghost) Riders In the Sky,45,7,89,,,,
41,-,Luke Bryan,What She Wants Tonight,-,41,2,64,2019-10-27,56,2019-11-03
42,-,Nitty Gritty Dirt Band,The Lowlands (Featuring Jaime Hanna & Jonathon McEuen),-,42,1,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,22,88,,,,
44,-,Guy Clark,Hank Williams Said It Best,-,44,1,,,,
45,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),22,15,91,,,,
46,up,Johnny Cash,Ring of Fire,47,2,86,,,,
47,-,Walker Hayes,Fancy Like,-,19,1,,,,
48,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),94,30,87,,,,
49,up,Willie Nelson,On the Road Again,95,5,77,,,,
50,up,テイラー・スウィフト,22,98,14,77,,,,
51,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,47,,,,
52,up,Blanco Brown,The Git Up,99,21,80,47,2019-10-27,47,2019-10-27
53,-,Michal Tučný,Rád Se Brouzdám Rosou,-,28,82,,,,
54,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,20,30,,,,
55,down,Chris Stapleton,Tennessee Whiskey,53,12,19,,,,
56,-,Johnny Cash,I Walk the Line (Re-Recorded),-,24,80,,,,
57,-,Michal Tučný,Medicinman,-,44,7,,,,
58,down,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),34,19,81,,,,
59,-,Johnny Cash,Bridge Over Troubled Water,-,26,55,,,,
60,down,Mandolin Orange,The Wolves,29,29,2,,,,
61,-,Kane Brown,Like a Rodeo,-,37,8,,,,
62,-,Cross Country,Let Him Go,-,44,3,,,,
63,down,Pokey LaFarge,Lucky Sometimes,41,41,2,,,,
64,up,Warren Zeiders,Ride the Lightning (717 Tapes),88,17,4,,,,
65,-,Fešáci,Hvezda Countryon (Live),-,65,1,,,,
66,-,Kane Brown,Heaven,-,33,8,,,,
67,down,Pokey LaFarge,F**k Me Up,44,44,2,,,,
68,-,Greenhorns,Divnej Smích,-,26,75,,,,
69,down,Chad Brownlee,Forever's Gotta Start Somewhere,15,15,2,,,,
70,-,Johnny Cash,Solitary Man,-,15,64,,,,
71,down,Highwaymen,Highwayman,55,21,12,,,,
72,down,Pokey LaFarge,Central Time,46,46,2,,,,
73,up,Taxmeni,Tipperary,74,40,4,,,,
74,down,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),37,29,67,,,,
75,-,Michal Tučný,Prodavač,-,54,1,,,,
76,down,Josh Turner,Your Man,31,19,24,,,,
77,-,Johnny Cash,One,-,43,7,,,,
78,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,45,1,,,,
79,-,KTO,Marta,-,39,4,,,,
80,down,Midland,Wicked Game,71,71,2,,,,
81,-,Glen Campbell,Gentle On My Mind,-,81,3,,,,
82,-,Jason Isbell and the 400 Unit,Sad But True,-,82,1,,,,
83,-,Jon Langston,All Eyes On Us,-,82,1,,,,
84,-,Poutníci & Robert Křesťan,Všem Kryštofům Kolumbům,-,79,1,,,,
85,-,Blake Shelton,Minimum Wage,-,46,1,,,,
86,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,64,1,,,,
87,-,Florida Georgia Line,Long Live,-,87,1,,,,
88,down,Chris Young & Kane Brown,Famous Friends,35,35,2,,,,
89,down,Roger Miller,King of the Road,38,38,2,,,,
90,-,Jitka Vrbová & Stanislav Chmelík,Cajova Ruze,-,68,1,,,,
91,down,James Morrison,You Give Me Something (Eg Version),49,28,86,,,,
92,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,3,,,,
93,-,Jake Owen,Made for You,-,81,1,,,,
94,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",39,39,4,,,,
95,down,Chris Stapleton,Outlaw State of Mind,64,31,8,,,,
96,down,Johnny Cash,Danny Boy,51,31,3,,,,
97,-,Waldemar Matuska,Eldorádo,-,5,79,,,,
98,down,Johnny Cash,The General Lee,58,58,5,,,,
99,-,Faith Hill,This Kiss,-,17,68,,,,
100,down,Billy Ray Cyrus,Achy Breaky Heart,80,22,4,,,,
