Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,239,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,238,,,,
4,down,Johnny Cash,Hurt,3,1,237,,,,
5,down,Johnny Cash,Ring of Fire,4,2,232,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,230,21,2019-10-06,9,2019-10-13
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,68,88,2020-03-22,66,2020-03-29
8,down,Lady Antebellum,Need You Now,6,2,238,,,,
9,up,Uncle Kracker,Follow Me,13,4,236,,,,
10,-,Lucy & HangOver,Zase Jednou Bude Lépe,-,10,4,,,,
11,up,Shania Twain,You're Still the One,30,8,230,,,,
12,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,12,1,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,15,7,234,,,,
14,-,Barbara Mandrell,I Wish That I Could Fall In Love Today,-,14,1,,,,
15,up,"Fešáci, Greenhorns & Tučňáci",Blues Folsomské Věznice (Live),54,15,2,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),18,5,120,18,2021-02-21,18,2021-02-21
17,-,Morgan Wallen,Last Night,-,7,25,,,,
18,up,Rangers,Inženýrská,19,7,237,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,21,5,239,,,,
20,-,Waylon Jennings,Good Hearted Woman (Live),-,20,1,,,,
21,-,Kim Carnes,Bette Davis Eyes,-,5,224,,,,
22,up,Věra Martinová,Dál Jen Vejdi,25,5,238,,,,
23,-,ロザンヌ・キャッシュ,Seven Year Ache (Live),-,23,1,,,,
24,up,Rangers,Inženýrská,26,14,182,,,,
25,up,Marc Cohn,Walking In Memphis,27,8,186,,,,
26,up,Solomon Burke,Cry to Me,28,7,148,,,,
27,up,Billy Swan,I Can Help,31,7,95,,,,
28,up,Faith Hill,This Kiss,32,17,201,,,,
29,-,Dolly Parton,Jolene,-,21,158,,,,
30,-,Greenhorns,Oranžový Expres,-,30,2,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,4,21,,,,
32,-,Willie Nelson,On the Road Again,-,5,214,,,,
33,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,33,18,,,,
34,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",11,8,108,,,,
35,up,Kip Moore,The Bull,41,35,2,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,29,5,226,,,,
37,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,37,1,,,,
38,-,Alan Jackson,Chasin' That Neon Rainbow,-,38,2,,,,
39,up,Willie Nelson,On the Road Again,62,20,19,,,,
40,-,Cotton Eyed Joe,Cotton-Eyed Joe (With Calls),-,40,4,,,,
41,-,Charley Pride,Kiss an Angel Good Mornin',-,41,1,,,,
42,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Čekání Na Vlak,60,42,2,,,,
43,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,11,,,,
44,-,Marc Cohn,True Companion,-,44,1,,,,
45,-,Freddy Fender,Wasted Days and Wasted Nights,-,45,1,,,,
46,-,T.G. Sheppard,Party Time,-,46,1,,,,
47,-,Morgan Wallen,Last Drive Down Main,-,47,1,,,,
48,-,Luke Combs,Ain't No Love In Oklahoma,-,38,1,,,,
49,down,Michal Tučný,Báječná Ženská,8,2,235,,,,
50,-,Morgan Wallen,F150-50,-,50,1,,,,
51,down,Michal Tučný,Tam U Nebeských Bran,7,2,236,,,,
52,-,Rascal Flatts,Life Is a Highway,-,52,8,,,,
53,down,Chris Stapleton,Tennessee Whiskey,16,12,107,,,,
54,down,Josh Turner,Your Man,34,19,92,,,,
55,-,Rodell Duff,Good Days,-,55,1,,,,
56,down,Faith Hill,There You'll Be,36,21,86,,,,
57,-,Co-p,Dave's Breakfast,-,57,1,,,,
58,down,Johnny Cash,Ring of Fire (Single Version),17,15,95,,,,
59,-,Rangers,Balíček Karet,-,18,62,,,,
60,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,39,12,125,,,,
61,-,Home Free,Sea Shanty Medley (Extended Version),-,41,11,,,,
62,-,Ronnie Milsap,Daydreams About Night Things,-,39,3,,,,
63,down,Johnny Cash,Personal Jesus,9,5,222,,,,
64,-,The Professional DJ,The Saxy Swing Mix (Rock Around the Clock / Buona sera / Oh Marie),-,64,1,,,,
65,down,Michal Tučný,Pověste Ho Vejš,10,2,184,,,,
66,-,Pavel Bobek,Velka reka (Big River),-,66,1,,,,
67,-,Taxmeni,Memphis Tennessee,-,41,2,,,,
68,down,Kylie Morgan,If He Wanted To He Would,35,35,2,,,,
69,down,The Judds,Have Mercy,37,37,2,,,,
70,-,Dasha,Austin,-,6,4,,,,
71,down,Matt Mason,E,65,65,2,,,,
72,down,Jace Everett,Bad Things,46,8,68,,,,
73,down,Věra Martinová & GRAM.,"Ó, Pane Náš",47,4,203,,,,
74,-,Ruby Friedman Orchestra,You’ll Never Leave Harlan Alive,-,25,1,,,,
75,down,Dan + Shay,From the Ground Up,66,66,3,,,,
76,down,Willie Nelson,Always On My Mind,48,25,64,,,,
77,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,19,10,,,,
78,-,Bryan Martin,We Ride,-,12,5,,,,
79,-,Warren Zeiders,Ride the Lightning,-,69,3,,,,
80,down,Pavel Bobek,"Veď Mě Dál, Cesto Má",33,30,37,,,,
81,down,Faith Hill,There You'll Be,56,29,48,,,,
82,down,Taxmeni,Tipperary,40,40,8,,,,
83,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),55,55,5,,,,
84,down,Dennis Quaid,Fallen,57,57,2,,,,
85,down,The Ghost of Johnny Cash & Philip Bowen,Shot Down Like Jesse James (Fiddle),58,58,2,,,,
86,down,The Ghost of Johnny Cash,The Devil Never Sleeps (Acoustic Session),59,59,2,,,,
