Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,37,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,208,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,207,,,,
4,up,Johnny Cash,Hurt,6,1,206,,,,
5,up,Johnny Cash,Ring of Fire,5,2,202,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,201,21,2019-10-06,9,2019-10-13
7,up,Lady Antebellum,Need You Now,10,2,207,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,6,,,,
9,up,Uncle Kracker,Follow Me,11,4,205,,,,
10,up,Willie Nelson,On the Road Again,19,5,188,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,5,194,,,,
12,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,203,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,48,5,200,,,,
14,up,Michal Tučný,Báječná Ženská,23,2,206,,,,
15,-,Big Boy Band,Outlaws,-,15,1,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",26,8,78,,,,
17,down,Věra Martinová,Dál Jen Vejdi,9,5,207,,,,
18,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,73,12,112,,,,
19,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,28,5,208,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),33,5,90,18,2021-02-21,18,2021-02-21
21,up,Faith Hill,Cry,67,21,2,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble.,-,8,177,,,,
23,up,Rangers,Inženýrská,30,7,207,,,,
24,-,Jim Reeves,He'll Have to Go,-,24,5,,,,
25,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,25,1,,,,
26,up,Michal Tučný,Tam U Nebeských Bran,31,2,205,,,,
27,-,Jim Reeves,Losing Your Love,-,27,1,,,,
28,up,Solomon Burke,Cry to Me,68,7,121,,,,
29,up,Rangers,Inženýrská,32,14,151,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,27,113,,,,
31,-,Florida Georgia Line,Dirt,-,31,1,,,,
32,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,32,1,,,,
33,-,Shania Twain,You're Still the One,-,29,25,,,,
34,-,Morgan Wallen,Last Night,-,7,8,,,,
35,down,Marc Cohn,Walking In Memphis,34,8,157,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,14,12,,,,
37,down,Faith Hill,This Kiss,35,17,171,,,,
38,down,Billykaren Beaufort,In Case You Didn't Know (Cowboy Piano Version),15,15,2,,,,
39,-,Tuomo & Markus & Verneri Pohjola,Love Coming Down,-,39,1,,,,
40,up,Johnny Duncan & The Bluegrass Boys,Last Train to San Fernando,47,31,2,,,,
41,down,Billy Swan,I Can Help,36,7,67,,,,
42,-,Michal Tučný,Blízko Little Big Hornu,-,11,174,,,,
43,-,Tuomo & Markus,We're Not Buying It,-,43,1,,,,
44,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,32,10,,,,
45,up,Dolly Parton,Jolene,50,21,129,,,,
46,-,Skeeter Davis,The End of the World,-,42,4,,,,
47,down,Michal Tučný,Cesty Toulavý,12,10,153,,,,
48,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,48,9,,,,
49,down,Johnny Cash,Personal Jesus,22,5,192,,,,
50,-,Darius Rucker,Wagon Wheel,-,22,16,,,,
51,-,Willie Nelson,Why Do I Have to Choose,-,51,2,,,,
52,-,Šárka Rezková,Borůvková,-,18,21,,,,
53,-,Jim Reeves,Adiós Amigo,-,53,3,,,,
54,-,Conway Twitty,Don't Cry Joni (Re-Recorded),-,54,1,,,,
55,down,Johnny Cash,Ring of Fire (Single Version),52,15,65,,,,
56,-,Jiří Wabi Ryvola,Samota,-,56,1,,,,
57,down,Tyler Stokes,Sound of Silence,29,28,3,,,,
58,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,39,6,,,,
59,down,Everly Fair,I Love You Always Forever (Acoustic),56,8,4,,,,
60,-,Taylor Swift,Sparks Fly,-,46,5,,,,
61,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Vodjíždím,-,61,3,,,,
62,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Jarní Kurýr,-,23,8,,,,
63,-,"Tony Linhart, Wabi Ryvola & Pacifik",Pikovický Pacifik,-,51,1,,,,
64,down,Lynn Anderson,Rose Garden (Single Version),17,17,12,,,,
65,-,Blake Shelton,Home,-,35,6,,,,
66,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Země Tří Sluncí,-,66,7,,,,
67,-,Pavel Brümer,Cadillac (Other Side of the Hill),-,67,3,,,,
68,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Táborový Oheň / Zlatý Klíč/ (Live),-,67,3,,,,
69,-,Jiří Wabi Ryvola,Zvláštní Znamení Woodcraft,-,31,1,,,,
70,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Co Zbejvá,-,65,2,,,,
71,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Půlnoční Kvítí,-,69,3,,,,
72,-,Pavel Brümer,Konečná,-,38,2,,,,
73,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Poslední Míle,-,70,3,,,,
74,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,74,2,,,,
75,-,Pavel Bobek,Stesti me jsi ty (Happiness Is You),-,75,1,,,,
76,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Zvláštní Znamení Touha,-,47,3,,,,
77,-,Wheeler Walker Jr.,F****d by a Country Boy,-,50,3,,,,
78,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Letokruhy (Live),-,26,2,,,,
79,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Hejno Vran,-,67,1,,,,
80,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Sedmnáct Dnů,-,68,1,,,,
81,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Hobo,-,73,1,,,,
82,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Song Abonenta Jihozápadní Dráhy,-,74,1,,,,
83,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,64,1,,,,
84,-,Willie Nelson,Whiskey River,-,81,1,,,,
85,down,Hop trop,Tři Kříže (Live),42,42,6,,,,
86,down,"Artists Of Then, Now & Forever",Forever Country,61,57,3,,,,
87,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Břehy Mé Duše,-,72,1,,,,
88,down,Shania Twain,You're Still the One,66,8,200,,,,
89,-,The Castellows,No. 7 Road,-,43,2,,,,
90,down,Faith Hill,There You'll Be,74,21,58,,,,
91,down,Michal Tučný,Spím V Obilí,63,29,10,,,,
92,down,Tenacious D,Wicked Game,45,11,9,,,,
93,down,Oliver Anthony Music,I Want to go Home,49,14,5,,,,
