Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,230,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,229,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,8,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,59,88,2020-03-22,66,2020-03-29
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,12,5,2,,,,
6,down,Johnny Cash,Hurt,4,1,228,,,,
7,down,Johnny Cash,Ring of Fire,5,2,223,,,,
8,up,Michal Tučný,Báječná Ženská,17,2,227,,,,
9,down,Lady Antebellum,Need You Now,7,2,229,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,5,216,,,,
11,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,221,21,2019-10-06,9,2019-10-13
12,up,Willie Nelson,On the Road Again,30,5,207,,,,
13,down,Uncle Kracker,Follow Me,8,4,227,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),95,5,111,18,2021-02-21,18,2021-02-21
15,down,Johnny Cash,(Ghost) Riders In the Sky,11,7,225,,,,
16,up,Michal Tučný,Tam U Nebeských Bran,16,2,227,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",14,8,100,,,,
18,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,13,5,230,,,,
19,down,Marc Cohn,Walking In Memphis,10,8,177,,,,
20,-,Ole 60,Brother Joe,-,20,1,,,,
21,up,Chris Stapleton,Tennessee Whiskey,94,12,100,,,,
22,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,12,120,,,,
23,up,Věra Martinová,Dál Jen Vejdi,23,5,229,,,,
24,up,Rangers,Inženýrská,27,14,173,,,,
25,up,Solomon Burke,Cry to Me,29,7,139,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,32,5,217,,,,
27,-,Rangers,Inženýrská,-,7,228,,,,
28,up,Morgan Wallen,Last Night,91,7,22,,,,
29,up,Billy Swan,I Can Help,34,7,87,,,,
30,up,Faith Hill,This Kiss,35,17,193,,,,
31,up,Johnny Duncan & The Bluegrass Boys,Last Train to San Fernando,37,31,4,,,,
32,-,Beyoncé,TYRANT,-,32,1,,,,
33,-,Kane Brown,Heaven,-,33,14,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,15,7,6,,,,
35,-,Josh Turner,Your Man,-,19,85,,,,
36,up,Everly Fair,I Love You Always Forever (Acoustic),46,8,20,,,,
37,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,18,23,,,,
38,-,Shania Twain,You're Still the One,-,8,221,,,,
39,up,Dolly Parton,Jolene,57,21,151,,,,
40,-,Michal Tučný,Cesty Toulavý,-,10,160,,,,
41,up,Johnny Cash,Ring of Fire (Single Version),71,15,87,,,,
42,up,Roger Miller,King of the Road,58,42,5,,,,
43,-,Michal Tučný,Snídaně V Trávě,-,9,177,,,,
44,up,Billie Jo Spears,Blanket On the Ground,61,44,2,,,,
45,-,Chris Stapleton,You Should Probably Leave,-,16,3,,,,
46,-,Michal Tučný,Pověste Ho Vejš,-,2,178,,,,
47,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,9,,,,
48,-,Van Andrew,Sad Cowboys and Rock and Roll (feat. Victoria Bigelow),-,48,1,,,,
49,-,Morgan Wallen,Sunrise,-,49,1,,,,
50,-,Justin Tormack,Tennessee Whiskey (Homage to Justin Timberlake and Chris Stapleton),-,50,1,,,,
51,-,Johnny Cash,Wanted Man (Live),-,51,1,,,,
52,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',69,48,2,,,,
53,up,Beyoncé,RIIVERDANCE,70,52,2,,,,
54,up,Johnny Cash,Personal Jesus,78,5,214,,,,
55,up,Beyoncé,YA YA,72,16,2,,,,
56,up,Beyoncé & Post Malone,LEVII'S JEANS,73,56,2,,,,
57,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,53,,,,
58,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,74,58,2,,,,
59,up,Beyoncé,BODYGUARD,75,22,2,,,,
60,down,Colter Wall,Sleeping on the Blacktop,55,48,6,,,,
61,down,Glen Campbell,Times Like These (Live From The Troubadour / 2008),41,41,3,,,,
62,-,Echt!,We Shall,-,62,1,,,,
63,down,Zac Brown Band,Tie Up,42,42,2,,,,
64,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,19,,,,
65,-,Stephen Wilson Jr.,kid,-,65,1,,,,
66,-,Echt!,Kytara,-,66,1,,,,
67,down,Taxmeni,Dědečkovy Hodiny,22,22,5,,,,
68,up,Faith Hill,There You'll Be,93,21,80,,,,
69,down,Colter Wall,Caroline (feat. Belle Plaine),18,18,2,,,,
70,down,Cody Jinks,Mamma Song,20,20,2,,,,
71,-,Exile,Kiss You All Over,-,58,5,,,,
72,down,Lainey Wilson,Straight Up Sideways,25,25,2,,,,
73,down,Lainey Wilson,"Small Town, Girl",28,28,2,,,,
74,down,Gethen Jenkins,Me My Bottle and Nothing but Time,31,31,2,,,,
75,down,Charley Crockett,The Valley,33,33,2,,,,
76,-,Release Radar,Stumblin' In Cyril,-,76,1,,,,
77,-,Stephen Wilson Jr.,patches,-,69,1,,,,
78,down,Jon Pardi,Me and Jack,36,36,2,,,,
79,-,Beyoncé & Post Malone,LEVII'S JEANS,-,79,1,,,,
80,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,80,1,,,,
81,down,The SteelDrivers,Good Corn Liquor,39,39,2,,,,
82,down,The Cadillac Three,Party Like You,40,40,2,,,,
83,-,Garth Brooks,Friends in Low Places (Live),-,83,1,,,,
84,down,Ryan Bingham,Snake Eyes,44,44,2,,,,
85,down,Hayes Carll,Drunken Poet's Dream,47,47,2,,,,
86,-,Marty Robbins,The Master's Call,-,86,1,,,,
87,down,Red Shahan,Revolution,48,48,2,,,,
88,down,Tyler Childers,Born Again,49,49,2,,,,
89,down,Sturgill Simpson,Long White Line,50,50,2,,,,
90,down,Casey Donahew,What Cowboys Do,51,51,2,,,,
91,down,Turnpike Troubadours,The Mercury,52,52,2,,,,
92,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,48,9,,,,
93,down,Various Artists,Erika,19,19,17,,,,
94,down,Shania Twain,You've Got a Way,43,43,4,,,,
95,-,Honza Nedved St. & Vojta Nedved,Franky Dlouhan (Live),-,31,8,,,,
96,down,Shania Twain,That Don't Impress Me Much (International Mix),45,45,5,,,,
97,-,Gabby Barrett,Growin’ Up Raising You,-,81,1,,,,
98,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,83,1,,,,
99,-,Taxmeni,Valčík na rozloučenou,-,99,1,,,,
100,down,Willie Nelson,On the Road Again,21,20,17,,,,
