Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Báječná Ženská,2,2,28,,,,
3,up,Sam Hunt,Take Your Time,4,1,28,,,,
4,down,Johnny Cash,Hurt,3,1,28,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,5,2,28,,,,
6,up,Waldemar Matuska,Eldorádo,10,5,28,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,28,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Personal Jesus,11,5,28,,,,
9,up,Johnny Cash,The Man Comes Around,9,9,28,,,,
10,down,Věra Martinová,Dál Jen Vejdi,7,5,28,,,,
11,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,12,5,28,,,,
12,down,Michal Tučný,Pověste Ho Vejš,6,2,28,,,,
13,up,Johnny Cash,Ring of Fire,14,2,28,,,,
14,up,Rangers,Inženýrská,17,7,28,,,,
15,down,Věra Martinová & GRAM.,"Ó, Pane Náš",13,4,28,,,,
16,up,Willie Nelson,On the Road Again,30,5,20,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,1,,,,
18,down,Michal Tučný,Abych Tu Žil,15,5,28,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,22,8,28,,,,
20,up,Michal Tučný,Snídaně V Trávě,24,9,28,,,,
21,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),23,19,28,,,,
22,down,Michal Tučný,Poslední Kovboj,16,7,28,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),26,6,28,,,,
24,down,Michal Tučný,Všichni Jsou Už V Mexiku,18,10,28,,,,
25,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],27,15,28,,,,
26,-,Willie Nelson,Always On My Mind,-,25,2,,,,
27,up,Johnny Cash,I Walk the Line (Re-Recorded),47,24,19,,,,
28,-,Caroline Jones,Country Girl,-,28,1,,,,
29,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",21,8,28,,,,
30,-,Clay Walker,"Only On Days That End In ""Y""",-,30,1,,,,
31,-,Austin Jenckes,Ride Away,-,31,1,,,,
32,-,Hop trop,Jonatán,-,32,1,,,,
33,-,Clay Walker,If I Could Make a Living,-,33,1,,,,
34,down,Kim Carnes,Bette Davis Eyes,25,5,27,,,,
35,down,Uncle Kracker,Follow Me,31,4,28,,,,
36,-,Clay Walker,Dreaming With My Eyes Open,-,36,1,,,,
37,-,Kenny Chesney,Get Along,-,37,1,,,,
38,down,Honza Nedved St. & Vojta Nedved,Podvod (Live),32,15,28,,,,
39,-,Clay Walker,Live Until I Die,-,39,1,,,,
40,-,Caroline Jones,Rise (Sing It Loud),-,23,3,,,,
41,-,Chase Rice,What's Your Name,-,41,1,,,,
42,up,Mat Best & Tim Montana,Quarantine,48,18,7,,,,
43,down,Shania Twain,You're Still the One,36,8,28,,,,
44,down,Trace Adkins,Ladies Love Country Boys,33,33,2,,,,
45,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,27,3,,,,
46,up,Trace Adkins,Hot Mama,55,46,2,,,,
47,down,Miroslav Cerny,Zatím Co Ty Spíš,38,16,28,,,,
48,up,Trace Adkins,Honky Tonk Badonkadonk,59,48,4,,,,
49,-,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,-,49,1,,,,
50,down,Johnny Cash,Ain't No Grave,40,23,28,,,,
51,-,Brian Davis,Kill Some Time,-,51,1,,,,
52,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,41,11,27,,,,
53,down,Rangers,Balíček Karet,43,18,28,,,,
54,down,Michal Tučný,Blízko Little Big Hornu,45,11,28,,,,
55,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),49,20,28,,,,
56,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,48,1,,,,
57,up,Thyra,Get It Right,60,57,2,,,,
58,up,Brothers Osborne,It Ain't My Fault,64,35,2,,,,
59,up,Billy Ray Cyrus,I Want My Mullet Back,66,59,2,,,,
60,up,Trace Adkins,Swing,71,60,2,,,,
61,up,Trace Adkins,Marry for Money,74,61,2,,,,
62,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,22,25,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,7,27,,,,
64,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,50,1,,,,
65,down,Dolly Parton,Jolene,29,1,27,,,,
66,-,Willie Nelson,Blue Eyes Crying In the Rain,-,36,1,,,,
67,-,Willie Nelson with Waylon Jennings,Blackjack County Chains,-,67,1,,,,
68,-,Willie Nelson,Why Do I Have to Choose,-,51,1,,,,
69,-,Willie Nelson with Waylon Jennings,Till I Gain Control,-,69,1,,,,
70,-,Brad Paisley,No I in Beer,-,70,2,,,,
71,-,Michal Tučný & Tučňáci,Měl Jsem Kdysi Malou Chajdu,-,40,1,,,,
72,-,The Statler Brothers,This Ole House,-,72,1,,,,
73,up,Steep Canyon Rangers & Asheville Symphony,Easy to Love,79,73,2,,,,
74,up,Steep Canyon Rangers,Call The Captain,82,74,2,,,,
75,-,Willie Nelson,My Way,-,75,1,,,,
76,down,Alabama,I'm In a Hurry (And Don't Know Why),28,28,2,,,,
77,-,"Goodnight, Texas",The Railroad,-,63,1,,,,
78,-,Willie Nelson,Blue Skies,-,78,3,,,,
79,-,Cody Johnson,Me and My Kind,-,79,1,,,,
80,-,Rodney Crowell,Even Cowgirls Get the Blues,-,42,1,,,,
81,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,78,1,,,,
82,-,Rodney Crowell,Above and Beyond (The Call of Love),-,43,1,,,,
83,-,Willie Nelson,Me and Paul,-,83,1,,,,
84,-,Rodney Crowell,She's Crazy for Leaving,-,44,1,,,,
85,-,Rangers,Vysočina,-,49,1,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,36,13,65,2019-12-15,21,2019-12-22
87,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,46,2,,,,
88,-,Šárka Rezková,Borůvková,-,18,5,,,,
89,-,Chase Rice,Lonely If You Are,-,89,1,,,,
90,-,Claudia Lee,Take My Hand,-,90,1,,,,
91,-,Johnny Cash,Wanted Man (Live),-,91,1,,,,
92,up,Alan Jackson,Remember When,97,38,4,,,,
93,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,93,1,,,,
94,-,Carrie Underwood,Mama's Song,-,94,1,,,,
95,down,Lisa Peterson & Star Stable,Simple Things,63,63,2,,,,
96,down,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),50,30,26,,,,
97,down,Lee Hazlewood,Can't Let Her See Me Cry,42,42,2,,,,
98,down,Lady Antebellum,Need You Now,35,2,28,,,,
99,-,Ken Mellons,Workin' for the Weekend,-,99,1,,,,
100,down,Rascal Flatts,Life Is a Highway,52,15,26,,,,
