Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,181,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,180,,,,
3,up,Johnny Cash,Ring of Fire,3,2,175,,,,
4,up,Johnny Cash,Hurt,4,1,180,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,174,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,5,2,180,,,,
7,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,5,181,,,,
8,up,Marc Cohn,Walking In Memphis,10,8,131,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,5,167,,,,
10,down,Uncle Kracker,Follow Me,7,4,178,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,12,7,176,,,,
12,-,James Johnston,Raised Like That,-,12,1,,,,
13,-,Chris Stapleton,"Nashville, TN",-,13,1,,,,
14,-,Melissa Montgomery,Believe in Yourself,-,14,1,,,,
15,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",14,8,51,,,,
16,-,Various Artists,Kampak Trempe Kamarade (Where Are You Going Tramp My Friend),-,16,1,,,,
17,down,Willie Nelson,On the Road Again,15,5,161,,,,
18,down,Michal Tučný,Báječná Ženská,17,2,181,,,,
19,down,Věra Martinová,Dál Jen Vejdi,8,5,181,,,,
20,up,Michal Tučný,Tam U Nebeských Bran,21,2,179,,,,
21,up,Rangers,Inženýrská,22,14,125,,,,
22,up,Solomon Burke,Cry to Me,24,7,94,,,,
23,-,"Wabi Daněk, Raduza & Ďáblovo stádo",Loch Lomond,-,23,6,,,,
24,up,Faith Hill,This Kiss,26,17,144,,,,
25,-,Rangers,Inženýrská,-,7,180,,,,
26,up,Billy Swan,I Can Help,27,7,40,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),28,5,64,18,2021-02-21,18,2021-02-21
28,-,Greenhorns & White Stars,Jesse James,-,28,2,,,,
29,-,Nicola Kolyo,Violin,-,29,1,,,,
30,down,Dolly Parton,Jolene,29,21,103,,,,
31,up,Johnny Cash,Ring of Fire (Single Version),31,15,41,,,,
32,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,14,18,77,2020-04-26,77,2020-04-26
33,up,BLAF gorolgrass,W gipsu pysk,45,33,2,,,,
34,-,Jesslee,Love Me Ugly,-,34,1,,,,
35,-,Gabby Barrett,Jesus & My Mama,-,35,1,,,,
36,-,Greenhorns,Hardy,-,36,2,,,,
37,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,33,,,,
38,down,Faith Hill,There You'll Be,33,21,34,,,,
39,-,Highwaymen,Highwayman,-,21,22,,,,
40,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,30,4,,,,
41,-,Wabi Daněk & Wabi Daněk se svou skupinou,Hudsonské Šífy,-,36,8,,,,
42,down,Willie Nelson,Always On My Mind,36,25,29,,,,
43,-,Fešáci,Jaro (feat. Jindřich Šťáhlavský),-,18,17,,,,
44,-,The Eagle Rock Gospel Singers,Into Wine,-,44,1,,,,
45,-,Greenhorns,Šlapej Dál,-,41,11,,,,
46,-,Blake Shelton,Minimum Wage,-,46,3,,,,
47,down,The Lacs,Great Minds Drink Alike (feat. Craig Campbell),41,41,2,,,,
48,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,20,8,,,,
49,up,Pavel Bobek,Pojď Stoupat Jak Dým,53,47,4,,,,
50,down,Jace Everett,Bad Things,38,8,29,,,,
51,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,51,1,,,,
52,-,Various Artists,Erika,-,19,13,,,,
53,-,Greenhorns,Červená Řeka,-,46,16,,,,
54,up,Tyler Braden,Try Losing One,54,54,4,,,,
55,-,Gabby Barrett,Never Get It Back,-,55,1,,,,
56,-,Gabby Barrett,Pick Me Up,-,56,1,,,,
57,down,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",25,25,2,,,,
58,-,Gabby Barrett,Jesus & My Mama (Live From The Goldmine),-,58,1,,,,
59,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),55,53,2,,,,
60,-,Bílé Skály,Zlatokop Tom,-,57,4,,,,
61,-,"Fešáci, Greenhorns & Tučňáci",Paní Má Se Má (Live),-,39,3,,,,
62,-,"Fešáci, Greenhorns & Tučňáci",Matterhorn (Live),-,62,1,,,,
63,-,"Fešáci, Greenhorns & Tučňáci",Báječná Ženská (Live),-,54,2,,,,
64,-,Sam Barber,Straight and Narrow,-,64,1,,,,
65,-,America's Most Unwanted,Skill Saw,-,65,1,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,39,5,175,,,,
67,down,Morgan Wallen,Last Night,56,7,2,,,,
68,down,Sean Taylor,It's Always Love,16,16,2,,,,
69,down,Greenhorns,Bílá Kytka,18,18,2,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,26,88,2020-03-22,66,2020-03-29
71,-,Shania Twain,You're Still the One,-,8,176,,,,
72,down,The Earl Scruggs Revue,Foggy Mountain Breakdown (Live),46,46,2,,,,
73,down,Coffey Anderson,Mr Red White and Blue,13,13,32,,,,
74,down,Drake Milligan,Sounds Like Something I'd Do,47,30,7,,,,
