Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,172,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,171,,,,
3,up,Johnny Cash,Hurt,3,1,172,,,,
4,up,Johnny Cash,Ring of Fire,9,2,166,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,165,21,2019-10-06,9,2019-10-13
6,down,Lady Antebellum,Need You Now,5,2,171,,,,
7,down,Uncle Kracker,Follow Me,6,4,169,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,25,5,166,,,,
9,-,Pelle Poldma,Come Home,-,9,1,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,12,7,167,,,,
11,-,Michal Tučný,Šest Bílých Koní,-,11,1,,,,
12,-,Bryan Martin,We Ride,-,12,1,,,,
13,up,Allie C. Cunningham,Down the Road,40,13,2,,,,
14,up,Allie C. Cunningham,I Am Cocaine (Country Version),57,14,2,,,,
15,-,Michal Tučný,Blues Folsomské Věznice,-,15,13,,,,
16,-,Walt Gabbard,Eyes to the Sky (Acoustic Version),-,16,1,,,,
17,down,Věra Martinová,Dál Jen Vejdi,14,5,172,,,,
18,-,Walt Gabbard,Longbeards,-,18,1,,,,
19,-,Walt Gabbard,Eyes to the Sky,-,19,1,,,,
20,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,20,6,,,,
21,-,Greenhorns,Waterloo,-,21,1,,,,
22,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,8,42,,,,
23,down,Michal Tučný,Báječná Ženská,22,2,172,,,,
24,-,Tennessee Ernie Ford,The Southern Wagon,-,21,1,,,,
25,up,Ray Charles,Seven Spanish Angels (feat. Willie Nelson),31,25,2,,,,
26,up,Evan Bartels,Run Like the Devil,65,26,2,,,,
27,-,Blues Saraceno,Dogs of War,-,27,11,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,5,158,,,,
29,-,Coffey Anderson,Mr Red White and Blue,-,13,28,,,,
30,down,Faith Hill,There You'll Be,28,21,26,,,,
31,up,Chris Stapleton,Tennessee Whiskey,50,12,69,,,,
32,-,Michal Tučný,Poslední Kovboj,-,7,170,,,,
33,-,Josh Turner,Your Man,-,19,62,,,,
34,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,10,170,,,,
35,-,Shania Twain,That Don't Impress Me Much,-,27,105,,,,
36,-,Kane Brown,Thank God,-,36,3,,,,
37,-,Tennessee Ernie Ford,The Valiant Conscript,-,25,1,,,,
38,down,Dierks Bentley,Gold,18,18,2,,,,
39,-,Greenhorns,Oranžový Expres,-,26,25,,,,
40,-,Greenhorns,Divnej Smích,-,26,146,,,,
41,-,Greenhorns,Když Náš Táta Hrál,-,34,9,,,,
42,-,Michal Tučný,"Koukám, Jak Celá Země Vstává",-,8,170,,,,
43,-,Greenhorns,Tak Já Jdu Dál,-,37,6,,,,
44,-,Greenhorns,Zatracenej Život,-,44,5,,,,
45,-,Rick Trevino,Learning As You Go,-,45,1,,,,
46,-,Greenhorns,Šlapej Dál,-,41,10,,,,
47,-,Luke Combs,The Kind of Love We Make,-,47,2,,,,
48,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),53,48,8,,,,
49,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,30,28,,,,
50,down,Billy Swan,I Can Help,7,7,32,,,,
51,-,Rangers,500 Mil,-,51,7,,,,
52,-,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,-,30,5,,,,
53,-,Greenhorns,"Vlak V 0, 5",-,53,6,,,,
54,-,Pokey LaFarge,Fine to Me,-,32,1,,,,
55,-,Pokey LaFarge,Get It ‘Fore It’s Gone,-,35,1,,,,
56,-,Pokey LaFarge,Something In the Water,-,39,1,,,,
57,-,Michal Tučný,Cesty Toulavý,-,10,142,,,,
58,-,Jess McEntire,America's Highway,-,58,1,,,,
59,-,Greenhorns,John Hardy,-,40,4,,,,
60,-,Pavel Bobek & Bolek Polivka,Obludarium,-,60,2,,,,
61,-,Luke Combs,When It Rains It Pours,-,43,1,,,,
62,-,Fešáci,Matterhorn (feat. Pavel Brümer),-,37,9,,,,
63,up,Dolly Parton,When Life Is Good Again,68,63,2,,,,
64,-,Mackenzie Carpenter,Huntin' Season,-,64,1,,,,
65,-,Randy Houser,Top of the World,-,65,1,,,,
66,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,54,7,,,,
67,-,John Michael Montgomery,I Swear,-,46,4,,,,
68,-,Greenhorns,Lodní Zvon Zvoní,-,33,2,,,,
69,-,Greenhorns,Červená Řeka,-,46,15,,,,
70,down,Poor Man's Poison,Hell's Comin' with Me,69,27,6,,,,
71,down,テイラー・スウィフト,I Knew You Were Trouble.,58,8,170,,,,
72,-,Greenhorns,Přes Pláně,-,48,1,,,,
73,-,Greenhorns,Zátoka,-,73,2,,,,
74,-,Michal Tučný,Blízko Little Big Hornu,-,11,170,,,,
75,-,Greenhorns,Bílej Sníh,-,75,1,,,,
76,-,Michal Tučný,"Rovnou, Tady Rovnou",-,27,98,,,,
77,-,Shania Twain,Any Man of Mine,-,77,2,,,,
78,down,Johnny Cash,One,70,43,17,,,,
79,-,Rangers,Láska Je Věc Kouzelná,-,57,4,,,,
80,-,Greenhorns,Šest Dní Na Silnici,-,55,2,,,,
81,-,Rangers,Modrý Měsíc,-,74,3,,,,
82,-,Alabama 3,Woke Up This Morning,-,37,2,,,,
83,down,Old Dominion,One Man Band,71,64,5,52,2019-10-06,49,2019-10-27
84,-,Greenhorns,Žádnej Vlak,-,53,2,,,,
85,down,Willie Nelson,On the Road Again,19,5,153,,,,
86,-,The Statler Brothers,Bed Of Roses,-,74,1,,,,
87,-,Tennessee Ernie Ford,Riding a Raid,-,87,1,,,,
88,-,強尼霍頓,Jim Bridger,-,45,4,,,,
89,down,Sandu Ciorba & Sebi de la Turda,Gagica,72,72,2,,,,
90,-,Roger Miller,England Swings,-,90,1,,,,
91,-,Paul Carella & Billy Moran,Shed a Little Light,-,91,1,,,,
92,-,Tennessee Ernie Ford,The Girl I Left Behind Me,-,92,1,,,,
93,-,Greenhorns,Dívka S Vlasem Medovým,-,87,2,,,,
94,-,Tennessee Ernie Ford,Marching Through Georgia,-,94,1,,,,
95,down,Rangers,Inženýrská,23,7,172,,,,
96,-,Greenhorns,Kamarád,-,96,1,,,,
97,-,Tennessee Ernie Ford,The Fall of Charleston,-,97,1,,,,
98,-,Greenhorns,Má Whisky,-,98,1,,,,
99,-,Tennessee Ernie Ford,The Bonnie Blue Flag,-,99,1,,,,
100,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,24,5,172,,,,
