Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,201,,,,
2,up,Johnny Cash,Ring of Fire,3,2,196,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,202,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,4,1,201,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,195,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,7,2,201,,,,
7,down,Uncle Kracker,Follow Me,6,4,199,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,5,188,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,10,7,197,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),8,5,84,18,2021-02-21,18,2021-02-21
11,up,Michal Tučný,Báječná Ženská,23,2,201,,,,
12,up,Willie Nelson,On the Road Again,17,5,182,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,32,88,2020-03-22,66,2020-03-29
14,-,Lady A,Love You Back,-,14,1,,,,
15,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",21,8,72,,,,
16,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,27,5,202,,,,
17,up,Michal Tučný,Abych Tu Žil,57,5,177,,,,
18,up,Rangers,Inženýrská,28,7,201,,,,
19,up,Věra Martinová,Dál Jen Vejdi,30,5,201,,,,
20,up,Michal Tučný,Tam U Nebeských Bran,31,2,200,,,,
21,up,Rangers,Inženýrská,33,14,145,,,,
22,down,Shania Twain,You're Still the One,11,8,194,,,,
23,up,Solomon Burke,Cry to Me,34,7,115,,,,
24,up,Marc Cohn,Walking In Memphis,36,8,151,,,,
25,-,Johnny Cash,Drums (Mono),-,25,1,,,,
26,-,Johnny Cash,Ring of Fire (Single Version),-,15,60,,,,
27,up,Faith Hill,This Kiss,38,17,165,,,,
28,-,Everly Fair,I Love You Always Forever (Acoustic),-,8,1,,,,
29,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,29,1,,,,
30,up,Billy Swan,I Can Help,43,7,61,,,,
31,up,Dolly Parton,Jolene,44,21,123,,,,
32,down,Roy Orbison,"Oh, Pretty Woman",29,9,4,,,,
33,-,Apollo Band & Petr Spálený,Kdybych Já Byl Kovářem,-,33,4,,,,
34,-,Ryan Adams,Desire,-,34,13,,,,
35,-,Taylor Swift,Bonus Track 2 (From The Vault),-,35,4,63,2021-04-18,63,2021-04-18
36,-,Johnny Cash,Personal Jesus,-,5,186,,,,
37,-,Oliver Anthony Music,Rich Men North of Richmond,-,3,5,,,,
38,down,Waldemar Matuska,Eldorádo,25,5,157,,,,
39,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,7,,,,
40,-,テイラー・スウィフト,State Of Grace,-,40,3,,,,
41,-,Willie Nelson,Always On My Mind,-,25,46,,,,
42,up,Caroline Jones,Rise (Sing It Loud),60,23,13,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,45,5,194,,,,
44,-,Brett Young,In Case You Didn't Know,-,21,11,,,,
45,-,Faith Hill,There You'll Be,-,21,52,,,,
46,-,Rangers,Věčné Léto (feat. Antonín Hájek & Studiový Orchestr),-,46,1,,,,
47,-,Jace Everett,Bad Things,-,8,46,,,,
48,-,Joe Diffie,Third Rock from the Sun,-,48,1,,,,
49,-,London Yellow,I Don't Like Niggers,-,49,1,,,,
50,-,Pavel Brümer,Ranní Ticho,-,50,1,,,,
51,-,Josh Abbott Band,Deep in the Heart of Texas,-,51,1,,,,
52,-,Willie Nelson,On the Road Again,-,20,13,,,,
53,up,Tammy Wynette,Stand By Your Man,72,53,4,,,,
54,up,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,61,36,26,,,,
55,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),63,15,171,,,,
56,-,Jitka Vrbová,Niagara,-,56,1,,,,
57,-,Jitka Vrbová,Bílá Pláž,-,57,1,,,,
58,-,Colter Wall,Sleeping on the Blacktop,-,48,1,,,,
59,-,Jitka Vrbová,Marion,-,59,1,,,,
60,-,Věra Martinová & GRAM.,"Ó, Pane Náš",-,4,179,,,,
61,-,Jitka Vrbová,Lokálka do Říčan,-,61,1,,,,
62,-,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),-,36,1,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),14,14,148,,,,
64,down,Chris Stapleton,Tennessee Whiskey,37,12,81,,,,
65,down,Ladislav Vodička,Řidič Má Tvrdý Chléb,35,15,110,,,,
66,-,Jitka Vrbová,Až Skončí Příští Týden,-,61,1,,,,
67,-,Jitka Vrbová,Nad Medníkem,-,65,1,,,,
68,-,Jitka Vrbová,Knížka Z Dětství,-,66,1,,,,
69,-,Jitka Vrbová,Když Čápi Krouží,-,67,1,,,,
70,-,Johnny Cash,Rosanna's Going Wild,-,70,3,,,,
71,down,Bob Wayne,27 Years,46,46,2,,,,
72,down,Greenhorns,Zbyl Mi Jen Tvůj Mokasín,53,49,9,,,,
73,down,Greenhorns,Dívka S Vlasem Medovým,56,56,4,,,,
74,down,Šárka Rezková,Borůvková,39,18,20,,,,
75,down,Greenhorns,To Tenkrát V Čtyřicátom Pátom,58,36,13,,,,
76,down,Greenhorns,Cadillac,59,59,7,,,,
77,-,Faith Hill,There You'll Be,-,29,38,,,,
