Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Michal Tučný,Tam U Nebeských Bran,2,2,55,,,,
3,up,Michal Tučný,Báječná Ženská,3,2,55,,,,
4,up,Sam Hunt,Take Your Time,4,1,55,,,,
5,up,Johnny Cash,Hurt,5,1,55,,,,
6,up,Michal Tučný,Pověste Ho Vejš,6,2,55,,,,
7,up,Lady Antebellum,Need You Now,7,2,55,,,,
8,up,Michal Tučný,Abych Tu Žil,9,5,55,,,,
9,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,10,5,55,,,,
10,up,Dolly Parton,Jolene,18,1,54,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,16,5,51,,,,
12,up,Johnny Cash,The Man Comes Around,14,9,55,,,,
13,down,Johnny Cash,Personal Jesus,8,5,55,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,53,21,2019-10-06,9,2019-10-13
15,up,Rangers,Inženýrská,20,7,55,,,,
16,up,Michal Tučný,Poslední Kovboj,22,7,55,,,,
17,down,Věra Martinová & GRAM.,"Ó, Pane Náš",13,4,55,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,12,8,55,,,,
19,up,Michal Tučný,Blízko Little Big Hornu,21,11,55,,,,
20,up,Michal Tučný,Všichni Jsou Už V Mexiku,23,10,55,,,,
21,up,Michal Tučný,Snídaně V Trávě,25,9,55,,,,
22,down,Věra Martinová,Dál Jen Vejdi,19,5,55,,,,
23,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),27,6,55,,,,
24,up,Frantisek Nedved & Druhe podani,Devatenact (If You Could Read My Mind) [Live],24,15,55,,,,
25,up,Uncle Kracker,Follow Me,52,4,54,,,,
26,up,Frantisek Nedved & Honza Nedved St.,Stanky (Live),28,19,55,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,1,49,,,,
28,up,Honza Nedved St. & Vojta Nedved,Podvod (Live),29,15,55,,,,
29,up,Shania Twain,That Don't Impress Me Much,80,27,19,,,,
30,up,Shania Twain,You're Still the One,30,8,55,,,,
31,down,Michal Tučný,"Koukám, Jak Celá Země Vstává",15,8,55,,,,
32,up,Luke Combs,Six Feet Apart,33,20,4,91,2020-05-03,91,2020-05-03
33,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,32,11,54,,,,
34,down,Johnny Cash,Ring of Fire,11,2,54,,,,
35,down,Johnny Cash,Ain't No Grave,34,23,55,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,22,52,,,,
37,down,Johnny Cash,(Ghost) Riders In the Sky,36,7,54,,,,
38,down,Honza Nedved St. & Vojta Nedved,Na Kameni Kamen (Live),37,20,55,,,,
39,up,Rascal Flatts,Life Is a Highway,39,15,51,,,,
40,up,Robert Křesťan & Druhá tráva,Napsal Jsem Jméno Svý Na Zdi (Live),40,30,52,,,,
41,-,Rangers,500 Mil,-,40,2,,,,
42,-,Rangers,Vysočina,-,42,3,,,,
43,up,Johnny Cash,I Walk the Line (Re-Recorded),43,24,45,,,,
44,up,Michal Tučný,Rád Se Brouzdám Rosou,46,28,48,,,,
45,up,Willie Nelson,On the Road Again,47,5,45,,,,
46,up,Blanco Brown,The Git Up,48,21,48,47,2019-10-27,47,2019-10-27
47,up,Honza Nedved St. & Vojta Nedved,Ruze Z Papiru (Live),49,19,46,,,,
48,up,テイラー・スウィフト,22,50,14,41,,,,
49,up,Greenhorns,Divnej Smích,51,26,43,,,,
50,up,Shania Twain,From This Moment On (feat. Bryan White),54,14,37,,,,
51,-,Michael Ray,Whiskey and Rain,-,51,1,,,,
52,up,Michal Tučný,Cesty Toulavý,56,10,34,,,,
53,up,Faith Hill,This Kiss,57,17,38,,,,
54,-,Johnny Cash,Don't Take Your Guns to Town,-,26,2,,,,
55,up,"Frantisek Nedved, Honza Nedved St., Fešáci & Vojta Nedved",Valcicek (Live),58,29,37,,,,
56,down,James Morrison,You Give Me Something (Eg Version),31,28,53,,,,
57,down,Johnny Cash,Solitary Man,45,15,32,,,,
58,up,Naďa Urbánková,Vilém Peče Housky,92,23,5,,,,
59,up,Marc Cohn,Walking In Memphis,61,8,29,,,,
60,down,Dolly Parton,I Will Always Love You,55,38,4,,,,
61,up,Waldemar Matuska,Eldorádo,62,5,51,,,,
62,-,Rangers,Mám Radost,-,62,1,,,,
63,up,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,86,26,16,,,,
64,down,Dolly Parton,Jolene,63,21,31,,,,
65,-,Kim Carnes,Bette Davis Eyes,-,5,53,,,,
66,down,Johnny Cash,Bridge Over Troubled Water,64,26,27,,,,
67,up,Luke Combs,Forever After All,70,42,2,20,2020-11-01,20,2020-11-01
68,down,Michal Tučný,"Rovnou, Tady Rovnou",66,27,23,,,,
69,down,Rangers,Inženýrská,65,14,22,,,,
70,up,Luke Combs,Without You,72,70,2,,,,
71,up,Ladislav Vodička,Řidič Má Tvrdý Chléb,100,12,19,,,,
72,up,Luke Combs,My Kinda Folk,74,72,2,,,,
73,up,Taylor Swift,Red (Demo),90,67,11,,,,
74,up,Luke Combs,The Other Guy,76,74,2,,,,
75,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,79,20,17,,,,
76,-,Johnny Cash,Don't Take Your Guns to Town,-,59,1,,,,
77,-,Smith & Thell,Hotel Walls,-,42,6,,,,
78,up,Věra Martinová,Malý Dům Nad Skálou,81,33,12,,,,
79,down,Luke Combs,Cold As You,77,77,2,,,,
80,-,Billy Strings,Watch It Fall,-,80,1,,,,
81,-,Holly Dunn,Daddy's Hands,-,81,1,,,,
82,-,Michal Tučný & Tučňáci,Každej Svou Káru Táhne Zas Dál (feat. Tomáš Linka),-,82,1,,,,
83,down,Dolly Parton,Help!,60,60,2,,,,
84,-,VivaAcoustica,Jingle Bells (Instrumental),-,53,1,,,,
85,up,Luke Combs,Hurricane,87,36,6,,,,
86,-,John Carter Cash,Hurt,-,86,1,,,,
87,up,Luke Combs,One Number Away,88,16,5,,,,
88,up,Solomon Burke,Cry to Me,93,7,13,,,,
89,up,Johnny Cash,I Hung My Head,96,36,11,,,,
90,up,Gabby Barrett,I Hope (feat. Charlie Puth),94,14,4,77,2020-04-26,77,2020-04-26
91,down,Kane Brown,Heaven,42,33,4,,,,
92,down,Chris Stapleton,Tennessee Whiskey,41,12,11,,,,
93,up,Greenhorns,Oranžový Expres,97,26,13,,,,
94,up,Faith Hill,There You'll Be,99,21,9,,,,
95,down,Rangers,Balíček Karet,71,18,48,,,,
96,down,Justin Townes Earle,One More Night In Brooklyn,73,73,2,,,,
97,down,Dolly Parton,Here You Come Again,85,63,3,,,,
98,down,Kane Brown,Homesick,53,53,4,,,,
99,-,Michal Tučný & Zdeněk Rytíř,Chtěl Bych Být Medvídkem,-,36,6,,,,
100,-,Willie Nelson,The Scientist,-,84,3,,,,
