Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,213,,,,
2,up,Johnny Cash,Ring of Fire,3,2,208,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,5,1,212,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,43,88,2020-03-22,66,2020-03-29
6,up,Michal Tučný,Tam U Nebeských Bran,6,2,211,,,,
7,up,Morgan Wallen,Last Night,75,7,11,,,,
8,down,Lady Antebellum,Need You Now,7,2,213,,,,
9,up,Uncle Kracker,Follow Me,10,4,211,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,14,7,209,,,,
11,up,Pacifik,Dobrej Den,18,11,2,,,,
12,up,Willie Nelson,On the Road Again,35,5,191,,,,
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,11,,,,
14,down,Michal Tučný,Báječná Ženská,8,2,212,,,,
15,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,84,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),19,5,96,18,2021-02-21,18,2021-02-21
17,up,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,20,5,214,,,,
18,up,Lana Del Rey,"Take Me Home, Country Roads",89,4,3,,,,
19,up,Věra Martinová,Dál Jen Vejdi,21,5,213,,,,
20,-,Geoff Castellucci,Take Me Home Country Roads,-,18,1,,,,
21,up,Roháči,Tuláckej Ráj,73,21,2,,,,
22,up,Marc Cohn,Walking In Memphis,22,8,163,,,,
23,up,Faith Hill,This Kiss,23,17,177,,,,
24,up,Greenhorns,Abilene,78,24,2,,,,
25,up,Billy Swan,I Can Help,25,7,73,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,55,5,203,,,,
27,up,Tomáš Linka & Cadillac,Tisíc Mílí Nikam,81,27,2,,,,
28,-,Thomas Rhett,Unforgettable,-,28,3,,,,
29,-,Dax,What It's Like to Be a Man,-,29,1,,,,
30,down,Rangers,Inženýrská,9,7,213,,,,
31,up,Dolly Parton,Jolene,34,21,135,,,,
32,up,Johnny Cash,Ring of Fire (Single Version),42,15,71,,,,
33,up,Johnny Cash,Personal Jesus,65,5,198,,,,
34,-,Jessamynn,Go This Alone,-,34,1,,,,
35,down,Kim Carnes,Bette Davis Eyes,27,5,200,,,,
36,down,Solomon Burke,Cry to Me,11,7,127,,,,
37,-,Katrina Cain,Things I'll Never Say,-,37,1,,,,
38,-,Johnny Cash,Ain't No Grave,-,23,169,,,,
39,up,Pacifik,Stovky Vlaků,41,39,2,,,,
40,up,Shania Twain,You're Still the One,43,8,206,,,,
41,down,Michal Tucny,Tam U Nebeskych Bran (Live),15,15,2,,,,
42,up,Waldemar Matuska,Eldorádo,56,5,159,,,,
43,up,Faith Hill,There You'll Be,44,21,64,,,,
44,-,The Petersens,Gentle on My Mind,-,36,5,,,,
45,-,The Dead South,A Little Devil,-,45,1,,,,
46,up,Taxmeni,Tipperary,61,40,6,,,,
47,up,Oliver Anthony Music,Rich Men North of Richmond,70,3,11,,,,
48,-,Colter Wall,Sleeping on the Blacktop,-,48,3,,,,
49,up,"Helena Maršálková, Josef Blažejovský & Pacifik",Džínová Láska,68,16,10,,,,
50,-,Greenhorns,Zpívám Písně Větru Z Hor,-,50,2,,,,
51,-,Ivan Mládek,Lízátko,-,30,3,,,,
52,-,Trisha Yearwood,A Perfect Love,-,52,1,,,,
53,-,Rangers,Můj Pes Suverén (feat. Luděk Nekuda) [Live Nahrávka Plavci Na Poříčí 1978],-,48,2,,,,
54,up,Johnny Cash,One Piece At a Time (Single Version),86,54,3,,,,
55,up,"Mirko Ryvola, Nezmaři & a přátelé",Bedna vod whisky,69,30,11,,,,
56,up,Rangers,Colorádo,71,56,2,,,,
57,-,Kacey Musgraves,simple times,-,57,1,,,,
58,up,Jace Everett,Bad Things,92,8,56,,,,
59,up,Věra Martinová & GRAM.,"Ó, Pane Náš",93,4,188,,,,
60,-,Willie Nelson,Always On My Mind,-,25,55,,,,
61,-,Faith Hill,There You'll Be,-,29,44,,,,
62,-,Roy Orbison,"Oh, Pretty Woman",-,9,6,,,,
63,up,"Tony Linhart, Lenka Zázvorková & Pacifik",Texaská Patrola,72,63,2,,,,
64,up,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,74,64,3,,,,
65,up,Oliver Anthony Music,I Want to go Home,76,14,7,,,,
66,down,Robert Křesťan & Druhá tráva,Ještě Jedno Kafe,26,26,101,,,,
67,-,Magdaléna Ochotná & Manoli,Kouzelnická,-,47,1,,,,
68,down,Rangers,Inženýrská,36,14,157,,,,
69,up,Alabama,Born Country,77,69,2,,,,
70,up,Oliver Anthony Music,Aint Gotta Dollar,79,37,4,,,,
71,up,Pacifik,Tak Šel Čas,80,71,4,,,,
72,up,Michal Tučný,Nádraží,82,32,5,,,,
73,up,Greenhorns,Netoužím Po Lustrech Z Křišťálu,83,54,4,,,,
74,down,Tenacious D,Wicked Game,29,11,11,,,,
75,down,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Zvláštní Znamení Touha,47,47,6,,,,
76,up,Pacifik,Tulácké Blues,84,57,5,,,,
