Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,36,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,207,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,206,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,5,,,,
5,up,Johnny Cash,Ring of Fire,6,2,201,,,,
6,down,Johnny Cash,Hurt,5,1,205,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,200,21,2019-10-06,9,2019-10-13
8,up,Kim Carnes,Bette Davis Eyes,11,5,193,,,,
9,up,Věra Martinová,Dál Jen Vejdi,14,5,206,,,,
10,down,Lady Antebellum,Need You Now,8,2,206,,,,
11,down,Uncle Kracker,Follow Me,10,4,204,,,,
12,-,Michal Tučný,Cesty Toulavý,-,10,152,,,,
13,up,Johnny Cash,(Ghost) Riders In the Sky,13,7,202,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,11,,,,
15,-,Billykaren Beaufort,In Case You Didn't Know (Cowboy Piano Version),-,15,1,,,,
16,-,Johnny Cash,I Heard That Lonesome Whistle (Remastered 2022),-,16,1,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),60,17,11,,,,
18,-,Johnny Cash,Guess Things Happen That Way,-,18,1,,,,
19,down,Willie Nelson,On the Road Again,15,5,187,,,,
20,-,Seth Anthony,Old Glory,-,20,1,,,,
21,-,Rangers,Chvíli (feat. Pavel Kühn & Studiový Orchestr),-,21,1,,,,
22,down,Johnny Cash,Personal Jesus,20,5,191,,,,
23,down,Michal Tučný,Báječná Ženská,16,2,205,,,,
24,up,Westmeni,Niagara,62,24,4,,,,
25,-,Rangers,Cesta Na Tábor,-,25,1,,,,
26,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,8,77,,,,
27,-,Fešáci,Prodavač (feat. Michal Tučný),-,11,43,,,,
28,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,18,5,207,,,,
29,down,Tyler Stokes,Sound of Silence,28,28,2,,,,
30,up,Rangers,Inženýrská,34,7,206,,,,
31,down,Michal Tučný,Tam U Nebeských Bran,19,2,204,,,,
32,down,Rangers,Inženýrská,21,14,150,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),41,5,89,18,2021-02-21,18,2021-02-21
34,down,Marc Cohn,Walking In Memphis,22,8,156,,,,
35,down,Faith Hill,This Kiss,23,17,170,,,,
36,down,Billy Swan,I Can Help,25,7,66,,,,
37,-,Fešáci,Co Na Fešáky Neplatí,-,37,14,,,,
38,-,Věra Martinová,"Nebe, Peklo, Ráj",-,33,15,,,,
39,-,Exile,Kiss You All Over,-,37,6,,,,
40,down,Josh Turner,Your Man,24,19,75,,,,
41,-,Dolly Parton,I Will Always Love You,-,38,14,,,,
42,-,Hop trop,Tři Kříže (Live),-,42,5,,,,
43,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,38,11,,,,
44,-,Michal Tučný,Lojza A Líza (feat. Tomáš Linka) [Live],-,15,24,,,,
45,-,Tenacious D,Wicked Game,-,11,8,,,,
46,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,12,2,,,,
47,-,Johnny Duncan & The Bluegrass Boys,Last Train to San Fernando,-,31,1,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,44,5,199,,,,
49,-,Oliver Anthony Music,I Want to go Home,-,14,4,,,,
50,down,Dolly Parton,Jolene,26,21,128,,,,
51,-,Greenhorns,Pivní Džíp,-,41,6,,,,
52,down,Johnny Cash,Ring of Fire (Single Version),27,15,64,,,,
53,-,Townes Van Zandt,Don't Take It Too Bad,-,53,1,,,,
54,-,Rangers,Ve Svých Rukou Mám,-,36,3,,,,
55,-,Hank Williams,Nobody's Lonesome For Me (Single Version),-,55,1,,,,
56,-,Everly Fair,I Love You Always Forever (Acoustic),-,8,3,,,,
57,-,Johnny Cash,Home of the Blues (Re-Recorded),-,57,1,,,,
58,-,Everly Fair & Michael Warren,Thank God (Acoustic),-,58,1,,,,
59,-,Hank Williams,Kaw-Liga,-,59,1,,,,
60,-,Hank Williams,Jambalaya (On the Bayou),-,60,1,,,,
61,-,"Artists Of Then, Now & Forever",Forever Country,-,57,2,,,,
62,-,Hank Williams,Crazy Heart (Single Version),-,62,1,,,,
63,-,Michal Tučný,Spím V Obilí,-,29,9,,,,
64,-,Hank Williams,(I Heard That) Lonesome Whistle (Single Version),-,64,1,,,,
65,-,Hank Williams,Howlin' At the Moon (Single Version),-,65,1,,,,
66,down,Shania Twain,You're Still the One,29,8,199,,,,
67,-,Faith Hill,Cry,-,21,1,,,,
68,down,Solomon Burke,Cry to Me,39,7,120,,,,
69,down,Todd Coconato,"Hello Morning, Hello Day",61,38,5,,,,
70,-,Russ Tolman,I Can See Clearly Now,-,70,1,,,,
71,down,Jace Everett,Bad Things (Theme from True Blood),52,52,4,,,,
72,-,Russ Tolman,She's Got Big Plans,-,72,1,,,,
73,-,Ladislav Vodička,Řidič Má Tvrdý Chléb,-,15,111,,,,
74,down,Faith Hill,There You'll Be,31,21,57,,,,
75,down,Bellamy Brothers,Let Your Love Flow,54,43,7,,,,
76,down,Věra Martinová,Brzy Bude Ráno,55,51,4,,,,
77,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,40,8,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,22,167,,,,
79,down,Juice Newton,Queen of Hearts (Re-Recorded),42,42,3,,,,
80,down,Marie Rottrová,Agnes (feat. Jaroslav Wykrent),35,27,17,,,,
